﻿Hipoteques immobiliàries. Nombre, capital i cancel·lacions. Per tipus de finques
Catalunya. Març del 2017
Font: INE. Estadística d'hipoteques.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=201703
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Hipoteques constituïdes (nombre);6396;1675;35,5;13,7
Finques urbanes;6321;1697;36,7;14,3
Habitatges;4607;982;27,1;12,4
Solars;78;24;44,4;5,4
Altres;1636;691;73,1;21,4
Finques rústiques;75;-22;-22,7;-16,5
Capital prestat (milions d'euros);947,6;181,8;23,7;18,2
Finques urbanes;935,5;196,8;26,6;19,6
Habitatges;626,6;149,2;31,3;21,8
Solars;30,8;-8,3;-21,3;30,7
Altres;278,1;55,9;25,2;13,5
Finques rústiques;12,1;-15,0;-55,4;-37,8
Hipoteques cancel·lades (nombre);7266;1065;17,2;3,7
Finques urbanes;7170;1138;18,9;4,2
Habitatges;4878;766;18,6;5,5
Solars;161;8;5,2;-0,7
Altres;2131;364;20,6;1,8
Finques rústiques;96;-73;-43,2;-22,8
Hipoteques immobiliàries. Nombre, capital i cancel·lacions. Per tipus de finques
Espanya. Març del 2017
Font: INE. Estadística d'hipoteques.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=201703
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Hipoteques constituïdes (nombre);38742;6328;19,5;10,1
Finques urbanes;37186;6210;20,0;10,4
Habitatges;27805;4740;20,6;11,6
Solars;586;92;18,6;-4,4
Altres;8795;1378;18,6;8,1
Finques rústiques;1556;118;8,2;3,1
Capital prestat (milions d'euros);5204,4;1030,0;24,7;15,4
Finques urbanes;4946,4;1037,0;26,5;16,5
Habitatges;3183,1;701,2;28,3;19,0
Solars;388,1;120,4;45,0;12,0
Altres;1375,3;215,4;18,6;12,8
Finques rústiques;257,9;-6,9;-2,6;-2,6
Hipoteques cancel·lades (nombre);48289;3186;7,1;0,1
Finques urbanes;46369;3245;7,5;0,4
Habitatges;31877;3479;12,3;3,4
Solars;1253;-349;-21,8;-16,8
Altres;13239;115;0,9;-4,1
Finques rústiques;1920;-59;-3,0;-5,0

