﻿Personnel in full-time equivalent (FTE) on internal R&D  made in Catalonia. By sex and occupation
Catalonia. 2015
Units: Persons in full-time equivalent.
"Source: Idescat, based on the INE Statistics on R&D Activities"
"Note: Personnel in FTE on internal R&D conducted in Catalonia by the units that have R&D activity, regardless of where their head office is located."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10476&t=201500&lang=en
,Value,Variation (%)
Total,44826.2,2.1
Men,25965.2,2.0
Women,18861.0,2.2
Researchers,26402.5,3.6
Men,15925.9,3.6
Women,10476.6,3.7
Technicians,13397.6,3.5
Men,7859.0,3.7
Women,5538.6,3.2
Auxiliary,5026.1,-8.3
Men,2180.3,-13.0
Women,2845.8,-4.3
Personnel in full-time equivalent (FTE) on internal R&D  made in Catalonia. By sex and occupation
Spain. 2015
Units: Persons in full-time equivalent.
Source: INE. Research and Development Activities Statistics.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10476&t=201500&lang=en
,Value,Variation (%)
Total,200865.8,0.3
Men,119568.6,-0.6
Women,81297.2,1.7
Researchers,122437.0,0.2
Men,74708.4,-0.5
Women,47728.6,1.3
Technicians,55523.2,2.1
Men,33514.0,1.3
Women,22009.2,3.2
Auxiliary,22905.6,-2.9
Men,11346.2,-6.5
Women,11559.4,0.9

