﻿Barcelona Stock Exchange. Stock market index. By sectors
Catalonia. 2012
Units: General weighted index (base 1986 = 100).
Source: Barcelona Stock Exchange.
Note: (1) Average gross dividend yield.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15618&t=201200&lang=en
,Maximum rate,Minimum rate,PER,% dividend (1)
General weighted index,683.73,459.11,14.73,7.43
Electricity,738.72,452.91,8.31,7.63
Banking,1037.73,656.05,20.05,8.72
Chemistry,890.33,487.37,9.58,6.73
"Cement, construction, buildings",1028.67,597.88,13.46,5.22
"Iron, steel and mining",282.83,172.24,28.14,2.71
Food,838.25,697.33,18.22,2.95
Textiles and paper,992.52,582.14,29.11,1.74
Trade and finance,313.46,205.14,9.60,3.69
Services,1852.48,1291.56,11.16,7.33

