﻿Foreign Investment. By activity branches
Catalonia. 1st quarter 1993
Units: Millions of euros.
"Source: Idescat, based on data from the Ministry of Industry, Trade and Tourism."
Note: Provisional data.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10257&t=199301&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % quarter,Year-over-year variation. % accumulated
Total,384.8,..,..,..
"Agriculture, livestock, forestry and fishing",3.3,..,..,..
Mining industries,0.1,..,..,..
Manufacturing industries,229.0,..,..,..
"Electricity, gas, steam and air conditioning",0.0,..,..,..
"Water, sewers and waste management",6.2,..,..,..
Construction,13.0,..,..,..
Wholesale and retail trade,35.2,..,..,..
Transport and storage,0.6,..,..,..
Hotel and food services,1.3,..,..,..
Information and communications,6.3,..,..,..
Financial activities and insurance,27.6,..,..,..
Real estate activities,4.2,..,..,..
"Professional, scientific and technical activities",56.1,..,..,..
Administrative and support service activities,1.3,..,..,..
Education,0.1,..,..,..
Health and social services,0.0,..,..,..
"Artistic, recreational and entertainment activities",0.1,..,..,..
Other services,0.2,..,..,..
Foreign Investment. By activity branches
Spain. 1st quarter 1993
Units: Millions of euros.
"Source: Idescat, based on data from the Ministry of Industry, Trade and Tourism."
Note: Provisional data.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10257&t=199301&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % quarter,Year-over-year variation. % accumulated
Total,1229.8,..,..,..
"Agriculture, livestock, forestry and fishing",10.6,..,..,..
Mining industries,4.5,..,..,..
Manufacturing industries,470.9,..,..,..
"Electricity, gas, steam and air conditioning",1.0,..,..,..
"Water, sewers and waste management",10.6,..,..,..
Construction,90.0,..,..,..
Wholesale and retail trade,304.7,..,..,..
Transport and storage,18.5,..,..,..
Hotel and food services,21.2,..,..,..
Information and communications,31.8,..,..,..
Financial activities and insurance,144.8,..,..,..
Real estate activities,30.8,..,..,..
"Professional, scientific and technical activities",69.8,..,..,..
Administrative and support service activities,18.6,..,..,..
Education,0.9,..,..,..
Health and social services,0.0,..,..,..
"Artistic, recreational and entertainment activities",0.8,..,..,..
Other services,0.2,..,..,..

