﻿"Resident student population. Journeys. By means of transport. Counties, areas and provinces"
2011
Units: People travelling.
"Source: Idescat, based on the INE Population and Housing Census."
"Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15584&lang=en
,Cars/vans. Driver,Cars/vans. Passenger,Bus/coach minibus,Metro,Motorbike,On foot,Train,Bicycle,Others,Commuting,Not applicable,Non-commuting,Resident employed population
Alt Camp,812,1726,1382,..,334,3297,273,126,74,7775,567,1250,9591
Alt Empordà,1723,5006,4439,76,805,10557,787,1031,440,23685,2275,3838,29797
Alt Penedès,1450,3914,3724,154,410,8696,930,313,349,19053,1077,3246,23376
Alt Urgell,265,731,562,..,..,1436,52,106,..,3177,410,286,3872
Alta Ribagorça,..,153,101,..,..,230,..,..,..,567,101,40,709
Anoia,1814,5650,4855,234,782,9277,896,530,475,23200,1426,3315,27941
Bages,2521,7796,5091,157,1212,14593,1039,675,727,32226,1984,4886,39096
Baix Camp,4417,7603,5112,222,1113,17891,939,1058,772,37527,2609,5799,45936
Baix Ebre,1680,2888,1489,78,563,5532,588,431,385,13077,1749,2826,17652
Baix Empordà,1941,5446,3587,183,721,9891,474,632,432,22336,1659,3356,27350
Baix Llobregat,11922,27906,24198,6770,4704,71333,6993,3285,3327,152981,6789,20477,180247
Baix Penedès,1407,3593,3197,458,564,7623,847,405,428,17547,1390,2864,21801
Barcelonès,20383,41574,50392,56831,12125,179655,8343,9112,6961,366327,19918,48187,434433
Berguedà,635,1374,801,..,164,2260,165,102,132,5469,748,1301,7517
Cerdanya,171,741,580,..,127,1032,69,..,65,2803,482,480,3765
Conca de Barberà,336,581,612,..,93,1401,54,91,92,3154,516,577,4248
Garraf,2334,5108,4382,529,777,12196,1599,850,579,27218,1498,3556,32273
Garrigues,272,608,552,..,64,1193,42,49,..,2726,313,374,3413
Garrotxa,841,2258,1740,41,352,4043,202,248,238,9663,812,1072,11546
Gironès,2772,7519,6208,120,1225,17099,1005,1120,528,36454,2006,4289,42750
Maresme,7075,17362,11969,1419,2590,37760,5160,1717,1965,82468,4822,11526,98816
Montsià,1349,2361,1493,162,406,5570,211,313,261,11587,1114,1824,14525
Noguera,613,1435,927,..,232,2866,193,118,109,6281,603,807,7690
Osona,2451,6925,4379,165,811,12049,738,789,479,27485,2556,4594,34635
Pallars Jussà,158,356,316,..,..,817,103,..,..,1769,321,517,2608
Pallars Sobirà,121,192,355,..,..,318,..,..,67,1164,141,149,1453
Pla d'Urgell,517,1475,1198,..,166,2578,103,123,162,6153,638,878,7668
Pla de l'Estany,491,1108,1386,..,381,1952,95,221,175,5580,618,944,7142
Priorat,138,256,399,..,41,491,42,24,..,1382,132,220,1733
Ribera d'Ebre,374,877,603,..,..,1650,86,47,56,3585,530,414,4529
Ripollès,337,747,675,..,128,1576,112,76,77,3632,419,456,4507
Segarra,355,757,744,..,163,1989,109,77,79,4172,418,505,5095
Segrià,3292,7311,6671,208,1258,17310,712,682,721,36875,2284,4958,44118
Selva,2897,6040,4412,217,1069,15155,1025,561,648,31020,1697,4394,37111
Solsonès,246,693,437,..,..,772,87,..,80,2351,261,309,2921
Tarragonès,5211,9583,7280,296,1231,21058,1218,1092,1298,46306,3994,6823,57123
Terra Alta,98,214,357,24,..,690,32,..,..,1411,275,369,2055
Urgell,511,1188,986,..,245,3225,156,214,90,6433,615,765,7812
Val d'Aran,357,247,300,..,..,500,..,..,..,1521,266,338,2125
Vallès Occidental,14308,34165,26507,2884,6229,82616,9436,4087,3959,175755,8565,23280,207600
Vallès Oriental,6679,19683,11248,1244,2020,32250,4130,1868,1452,75938,4067,11284,91289
Catalonia,105312,245149,205643,73011,43351,622426,49169,32363,27919,1339833,82665,187370,1609868
Metropolità,60367,140689,124313,69148,27669,403614,34063,20070,17664,853470,44161,114754,1012385
Comarques Gironines,11002,28125,22447,720,4680,60272,3700,3890,2538,132370,9486,18348,160203
Camp de Tarragona,10914,19749,14785,591,2812,44137,2526,2391,2255,96145,7818,14668,118631
Terres de l'Ebre,3501,6341,3942,279,1044,13442,917,805,728,29660,3667,5433,38761
Ponent,5559,12773,11078,380,2127,29162,1316,1262,1196,62639,4870,8287,75796
Comarques Centrals,5852,16788,10707,388,2252,29674,2029,1603,1418,67530,5549,11089,84168
Alt Pirineu i Aran,1111,2419,2213,130,235,4333,347,245,290,11001,1722,1809,14532
Penedès,7005,18265,16157,1375,2532,37792,4272,2098,1830,87019,5391,12982,105392
Barcelona,71592,171456,147567,70441,31828,462682,39436,23316,20415,988144,53448,135681,1177274
Girona,11087,28719,22891,754,4800,61238,3750,3947,2582,134702,9859,18644,163204
Lleida,6812,15291,13261,489,2303,33304,1694,1499,1511,73636,6482,10080,90197
Tarragona,15822,29683,21924,1328,4420,65202,4290,3601,3411,143352,12875,22966,179193

