﻿Seasonal population estimates. Municipalities with more AFTE seasonal population
Catalonia. 2012
Source: Idescat. Seasonal population estimates (base 2002).
Notes:
 AFTE seasonal population: People in annual full time equivalents (AFTE).
 AFTE population (%):  Population AFTE (%) = Population AFTE / Resident population x 100.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15961&t=201200&lang=en
,Resident population,AFTE seasonal population (1). Non resident pop. present,AFTE seasonal population (1). Resident pop. absent,AFTE seasonal population (1). Total,AFTE population,AFTE population (%) (2)
Barcelona,1620943,206851,-154102,52749,1673692,103.3
Salou,26601,28954,-2638,26316,52917,198.9
Lloret de Mar,40837,18015,-2422,15593,56430,138.2
Calafell,24672,16109,-2732,13377,38049,154.2
Tarragona,133954,22545,-10417,12128,146082,109.1
Cambrils,33535,14096,-3198,10898,44433,132.5
Cerdanyola del Vallès,57892,18052,-7861,10191,68083,117.6
Girona,97198,17898,-8712,9186,106384,109.5
Castell-Platja d'Aro,10527,9601,-898,8703,19230,182.7
"Vendrell, el",36647,10283,-3782,6501,43148,117.7
Calella,18529,7975,-1483,6492,25021,135.0
Blanes,39785,8837,-2916,5921,45706,114.9
Torroella de Montgrí,11494,6664,-746,5918,17412,151.5
Roses,19896,6482,-999,5483,25379,127.6
Lleida,139834,14760,-9428,5332,145166,103.8
Tossa de Mar,5952,5623,-370,5253,11205,188.3
Torredembarra,15310,6932,-1716,5216,20526,134.1
Cunit,12626,6993,-1787,5206,17832,141.2
Santa Susanna,3338,5463,-502,4961,8299,248.6
Calonge,10851,5723,-971,4752,15603,143.8
Martorell,28070,7872,-3228,4644,32714,116.5
Vila-seca,22052,6938,-2435,4503,26555,120.4
Palafrugell,22880,5993,-1649,4344,27224,119.0
"Escala, l'",10508,4842,-596,4246,14754,140.4
"Prat de Llobregat, el",63162,11085,-7088,3997,67159,106.3

