﻿Espacios deportivos censados. Por tipos
Cataluña
Valor
Unidades: Número de espacios deportivos.
Fuente: Consell Català de l'Esport.
Nota: A partir del año 2017, el Censo de equipamientos deportivos de Cataluña (CEEC) incorpora las instalaciones de propiedad privada residencial y turística (comunidades de vecinos, hoteles, campings, casas rurales, etc.)
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10362&t=201800&col=1&lang=es
;Total;Campos;Piscinas;Pistas y pabellones;Pistas especializadas;Otros espacios deportivos;Áreas de actividad deportiva
2023;51970;2716;11452;9436;5794;15640;6932
2022;51754;2715;11452;9413;5726;15549;6899
2021;51347;2719;11450;9378;5642;15382;6776
2020;49582;2767;11422;9327;5032;14267;6767
2019;48963;2762;11411;9308;4885;13883;6714
2018;48982;2773;11415;9306;4889;13896;6703
2017;48970;2768;11412;9394;4887;13801;6708
2016;42221;2716;6627;9283;4473;13294;5828
2015;39936;2684;6103;9228;4137;12970;4814
2014;38371;2605;6052;9182;4005;12619;3908
2013;35983;2527;6034;9138;3787;12197;2300
2012;35255;2485;5976;9095;3526;12233;1940
2011;35098;2482;5959;9074;3496;12155;1932
2010;34630;2445;5894;8980;3451;11945;1915
2009;34277;2431;5849;8899;3400;11801;1897

