﻿Hipotecas inmobiliarias. Número, capital y cancelaciones. Por tipos de fincas
Cataluña. Julio del 2004
Fuente: INE. Estadística de hipotecas.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=200407&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Hipotecas constituidas (número);24914;961;4,0;9,3
Fincas urbanas;24697;1008;4,3;9,4
Viviendas;18960;852;4,7;7,3
Solares;790;215;37,4;19,8
Otras;4947;-60;-1,2;16,3
Fincas rústicas;217;-47;-17,8;-2,1
Capital prestado (millones de euros);3243,6;..;..;..
Fincas urbanas;3188,4;..;..;..
Viviendas;2412,5;..;..;..
Solares;239,4;75,6;46,2;44,6
Otras;536,5;17,5;3,4;48,2
Fincas rústicas;55,2;9,9;21,9;37,3
Hipotecas canceladas (número);..;..;..;..
Fincas urbanas;..;..;..;..
Viviendas;..;..;..;..
Solares;..;..;..;..
Otras;..;..;..;..
Fincas rústicas;..;..;..;..
Hipotecas inmobiliarias. Número, capital y cancelaciones. Por tipos de fincas
España. Julio del 2004
Fuente: INE. Estadística de hipotecas.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=200407&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Hipotecas constituidas (número);134913;21032;18,5;20,4
Fincas urbanas;131077;20587;18,6;20,5
Viviendas;93946;10559;12,7;11,0
Solares;3323;-18;-0,5;-5,6
Otras;33806;10053;42,3;60,3
Fincas rústicas;3836;445;13,1;16,3
Capital prestado (millones de euros);16462,1;..;..;..
Fincas urbanas;15682,8;..;..;..
Viviendas;10610,6;..;..;..
Solares;1467,1;181,7;14,1;26,8
Otras;3605,1;1405,6;63,9;94,9
Fincas rústicas;779,3;193,6;33,1;50,5
Hipotecas canceladas (número);..;..;..;..
Fincas urbanas;..;..;..;..
Viviendas;..;..;..;..
Solares;..;..;..;..
Otras;..;..;..;..
Fincas rústicas;..;..;..;..

