﻿Rural tourism. Travellers and occupancy rate. By tourism brands
Catalonia. 2006
Units: Thousands.
"Source: Idescat, based on the INE's Survey of occupancy of rural tourism accommodation."
(z) Category not applicable.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15534&t=200600&lang=en
,Value,Variation (%),Occupancy rate (%)
Total travellers,270.4,18.4,24.7
Barcelona,z,z,z
Catalunya Central,43.8,44.3,27.6
Costa Brava,55.7,26.2,26.5
Costa Daurada,15.1,14.7,21.8
Costa de Garraf,5.2,5.0,24.7
Costa Barcelona-Maresme,..,..,..
Pirineus,119.7,11.8,25.2
Terres de Lleida,13.7,49.2,20.2
Terres de l'Ebre,13.0,2.5,19.5
Val d'Aran,..,..,..

