﻿Persones amb reconeixement legal de discapacitat. Per tipus de discapacitat
Catalunya. 2008
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10435&t=200800
;Valor;Variació (%)
Físics motòrics;139526;6,4
Físics no motòrics;102380;5,3
Visuals;30372;4,8
Auditius;19926;7,1
Intel·lectual;41854;2,4
Malalts mentals;73152;8,3
Múltiple Físics-Intel·lectuals;..;..
No consta;851;-1,4
Total;408061;5,9

