﻿Comercio al por menor. Macromagnitudes. Por ramas CCAE-2009
Cataluña. 2021
Unidades: Miles de euros.
Fuente: Idescat, a partir de la Estadística estructural de empresas del sector comercio del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15497&lang=es
;Establecimientos no especializados;Alimentos, bebidas y tabaco;Carburantes para la automoción;Equipos para las TIC y otros de uso doméstico;Puestos de venta y mercadillos;Comercio fuera de establacimientos;Total
Valor de la producción;4257072;1527018;473874;6286947;131815;1008498;13685224
Consumo de materias primas y otros aprovisionamientos;20892;33557;20828;75987;2618;8448;162331
Gastos en servicios exteriores;1412362;413906;166142;2290461;31928;628089;4942889
Valor añadido bruto a precios de mercado;2823818;1079555;286904;3920499;97268;371961;8580004
Impuestos sobre la producción y los productos;42848;14694;5145;53279;3118;5137;124221
Subvenciones a la explotación;9764;17851;4799;66390;2057;1149;102010
Valor añadido bruto a coste de los factores;2790733;1082711;286557;3933610;96207;367974;8557793
Gastos de personal;2055191;739886;173574;2566294;30221;258302;5823468
Excedente bruto de explotación;735542;342825;112983;1367317;65986;109671;2734325

