﻿Volum de negoci en la indústria. Per agrupacions d'activitat (CCAE-2009)
Catalunya. 2021
Unitats: Milers d'euros.
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector industrial de l'INE.
"Nota: El 2021 s’apliquen millores metodològiques i, en conseqüència, els resultats del 2021 per a l’agrupació Subministrament d'aigua; sanejament i gestió de residus no són estrictament comparables amb els dels anys anteriors, si bé les variables econòmiques del conjunt del sector de la indústria es veuen molt poc afectades pel canvi."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10499&tema=INDUS
;Valor;Variació (%)
Total indústria;155448362;18,7
Indústries extractives i refinació del petroli;6369185;89,8
Indústries de productes alimentaris;28947469;9,7
Fabricació de begudes i indústria del tabac;2781953;12,8
Indústries tèxtils, cuir i calçat. Confecció peces de vestir;4656326;17,6
"Indústries de la fusta i suro, excepte mobles; cistelleria";1107607;20,7
Indústria del paper i de les arts gràfiques;6217473;15,4
Indústries químiques;21651053;30,5
Fabricació de productes farmacèutics;7525019;3,4
Fabricació de productes de cautxú i matèries plàstiques;5898543;18,0
Indústries d'altres productes minerals no metàl·lics;2962546;10,9
Metal·lúrgia;5144149;62,9
Fabricació productes metàl·lics, excepte maquinària i equips;8937343;18,2
Fabricació material i equip elèctric, electrònic i òptic;6799101;20,1
Fabricació de maquinària i equips ncaa;5771433;17,4
Fabricació de vehicles de motor, remolcs i semiremolcs;14435100;-2,0
Fabricació altres materials transport, exc. vehicles motor;645938;8,3
Fabricació de mobles i indústries manufactureres diverses;2391771;16,3
Reparació i instal·lació de maquinària i equips;2259280;7,9
Producció i distribució d'energia elèctrica i gas;16454897;37,1
"Subministrament d'aigua; sanejament i gestió de residus";4492177;9,3
Volum de negoci en la indústria. Per agrupacions d'activitat (CCAE-2009)
Espanya. 2021
Unitats: Milers d'euros.
Font: INE. Estadística estructural d'empreses del sector industrial.
Notes:
 A partir de l'any 2019, el concepte d'empresa canvia d'unitat legal (NIF) a unitat estadística empresa (grup empresarial). En conseqüència, els resultats d'aquest any no són estrictament comparables amb els dels anys anteriors.
" El 2021 s’apliquen millores metodològiques i, en conseqüència, els resultats del 2021 per a l’agrupació Subministrament d'aigua; sanejament i gestió de residus no són estrictament comparables amb els dels anys anteriors, si bé les variables econòmiques del conjunt del sector de la indústria es veuen molt poc afectades pel canvi."
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10499&tema=INDUS
;Valor;Variació (%)
Total indústria;734025917;21,5
Indústries extractives i refinació del petroli;52688753;..
Indústries de productes alimentaris;121672374;11,2
Fabricació de begudes i indústria del tabac;21125422;..
Indústries tèxtils, cuir i calçat. Confecció peces de vestir;14765208;14,5
"Indústries de la fusta i suro, excepte mobles; cistelleria";9105087;26,5
Indústria del paper i de les arts gràfiques;21667418;17,5
Indústries químiques;49108808;26,3
Fabricació de productes farmacèutics;20753187;25,7
Fabricació de productes de cautxú i matèries plàstiques;25770910;30,6
Indústries d'altres productes minerals no metàl·lics;26237516;31,4
Metal·lúrgia;37725985;44,0
Fabricació productes metàl·lics, excepte maquinària i equips;40863396;16,9
Fabricació material i equip elèctric, electrònic i òptic;24702747;11,9
Fabricació de maquinària i equips ncaa;23389212;13,3
Fabricació de vehicles de motor, remolcs i semiremolcs;64318131;-0,3
Fabricació altres materials transport, exc. vehicles motor;15527747;5,3
Fabricació de mobles i indústries manufactureres diverses;12333201;21,8
Reparació i instal·lació de maquinària i equips;10575375;10,2
Producció i distribució d'energia elèctrica i gas;118039845;46,1
"Subministrament d'aigua; sanejament i gestió de residus";23655595;4,0

