﻿Industrial Price Index (IPRI). By sections and divisions
"Catalonia. April, 2006"
Units: Index (Base 2021 = 100).
Source: Idescat and INE.
(1) Water supply only includes division 36 in the CCAE-2009.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10264&t=200604&lang=en
,Index,Variation monthly %,Variation year-over-year %,Variation since the beginning of the year %
General index (IPRI),76.5,0.3,5.2,2.8
Mining industries,105.1,-0.4,6.6,6.6
Manufacturing industries,78.1,0.5,4.1,2.8
Industries of food products,72.3,0.5,2.7,2.6
Manufacture of beverages,76.4,0.1,1.1,0.9
Manufacture of textiles,85.5,-0.2,0.1,-0.1
Manufacture of wearing apparel,89.3,-0.1,1.4,1.6
"Industry wood and cork, except furniture; articles straw and plaiting materials",84.3,0.0,1.3,1.3
Industries of paper products,82.2,0.1,0.9,1.0
Printing and reproduction of recorded media,66.1,-0.3,3.4,1.4
Chemical industries,74.3,0.7,4.2,2.2
Manufacture of pharmaceutical products,91.1,0.0,1.1,0.7
Manufacture of rubber and plastic products,82.3,0.2,3.3,2.6
Manufacture of other non-metallic mineral products,83.7,-0.2,5.5,4.1
"Metallurgy; manufacture of basic iron, steel and ferroalloy products",67.4,3.8,21.5,7.4
"Manufacture of metal products, except machinery and equipment",77.5,-0.3,2.5,1.0
"Manufacture of computer, electronic and optical products",108.6,-1.1,-2.6,-1.9
Manufacture of materials and electrical equipment,71.5,0.7,13.4,9.4
Manufacture of machinery and equipment not elsewhere classified,81.9,0.1,1.6,1.1
"Manufacture of motor vehicles, trailers and semi-trailers",91.4,0.3,3.4,3.0
Manufacture of other transport equipment,87.1,0.0,0.4,0.3
Furniture manufacturing,80.4,0.2,4.0,3.5
Other manufacturing industries,81.9,-0.1,4.7,4.4
Repair and installation of machinery and equipment,..,..,..,..
Electrical energy and gas,65.7,0.0,16.8,4.4
Water supply (1),..,..,..,..
Industrial Price Index (IPRI). By sections and divisions
"Spain. April, 2006"
Units: Index (Base 2021 = 100).
Source: INE.
(1) Water supply only includes division 36 in the CCAE-2009.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10264&t=200604&lang=en
,Index,Variation monthly %,Variation year-over-year %,Variation since the beginning of the year %
General index (IPRI),71.8,0.6,5.7,3.1
Mining industries,83.8,0.1,4.1,3.6
Manufacturing industries,78.4,0.7,5.2,3.2
Industries of food products,76.2,-0.3,3.9,2.0
Manufacture of beverages,75.9,0.1,3.3,2.4
Manufacture of textiles,86.1,-0.1,1.7,1.5
Manufacture of wearing apparel,94.3,-0.1,0.4,0.3
"Industry wood and cork, except furniture; articles straw and plaiting materials",78.5,0.3,2.6,2.0
Industries of paper products,78.0,0.3,2.6,2.1
Printing and reproduction of recorded media,83.5,0.6,2.7,0.8
Chemical industries,65.7,0.0,3.6,2.2
Manufacture of pharmaceutical products,92.9,0.0,1.1,0.1
Manufacture of rubber and plastic products,81.7,0.1,3.5,2.2
Manufacture of other non-metallic mineral products,86.5,0.1,5.2,3.8
"Metallurgy; manufacture of basic iron, steel and ferroalloy products",65.0,3.7,15.1,10.1
"Manufacture of metal products, except machinery and equipment",78.5,0.5,3.9,3.2
"Manufacture of computer, electronic and optical products",116.8,-0.3,-0.7,0.0
Manufacture of materials and electrical equipment,82.0,0.6,6.0,3.9
Manufacture of machinery and equipment not elsewhere classified,84.3,0.4,2.3,1.7
"Manufacture of motor vehicles, trailers and semi-trailers",92.3,0.1,1.7,0.9
Manufacture of other transport equipment,77.5,0.0,0.1,0.2
Furniture manufacturing,80.7,0.3,2.8,2.0
Other manufacturing industries,78.7,0.7,5.1,3.9
Repair and installation of machinery and equipment,..,..,..,..
Electrical energy and gas,49.1,0.0,9.6,2.5
Water supply (1),..,..,..,..

