﻿Exportaciones de productos industriales. Por contenido tecnológico y áreas geográficas
Cataluña. 3.º trimestre del 2004
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10245&t=200403&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Exportaciones de productos industriales;8874,3;699,1;8,6;5,4
Nivel tecnológico alto;1036,8;-92,9;-8,2;0,6
Unión Europea;708,1;-10,3;-1,4;1,6
Resto del mundo;328,8;-82,6;-20,1;-1,4
Nivel tecnológico medio alto;4595,9;572,3;14,2;6,6
Unión Europea;3087,3;412,0;15,4;7,1
Resto del mundo;1508,6;160,4;11,9;5,7
Nivel tecnológico medio bajo;1108,4;124,6;12,7;10,0
Unión Europea;776,8;83,7;12,1;10,9
Resto del mundo;331,6;40,9;14,1;7,7
Nivel tecnológico bajo;2133,2;95,1;4,7;2,8
Unión Europea;1391,2;52,9;3,9;2,6
Resto del mundo;741,9;42,2;6,0;3,1
Exportaciones de productos industriales. Por contenido tecnológico y áreas geográficas
España. 3.º trimestre del 2004
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10245&t=200403&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Exportaciones de productos industriales;31093,0;2424,1;8,5;6,9
Nivel tecnológico alto;2992,8;-50,5;-1,7;1,8
Unión Europea;1732,7;-9,9;-0,6;-0,3
Resto del mundo;1260,1;-40,5;-3,1;5,0
Nivel tecnológico medio alto;14631,1;1284,3;9,6;6,4
Unión Europea;9991,3;906,2;10,0;5,0
Resto del mundo;4639,9;378,1;8,9;9,8
Nivel tecnológico medio bajo;6324,2;945,2;17,6;14,8
Unión Europea;3758,7;498,3;15,3;13,0
Resto del mundo;2565,5;446,9;21,1;17,6
Nivel tecnológico bajo;7144,9;245,1;3,6;3,6
Unión Europea;4692,3;57,0;1,2;3,9
Resto del mundo;2452,5;188,1;8,3;3,1

