﻿Transporte aéreo. Movimiento de pasajeros. Por aeropuertos y tipo de servicio
Cataluña. Marzo del 2009
Unidades: Miles de personas.
"Fuente: AENA. Estadísticas de tráfico aéreo; Departamento de Territorio y Sostenibilidad. Aeropuertos de Cataluña."
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285&t=200903&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total;2560,3;-546,0;-17,6;-18,0
Vuelos regulares;2509,0;-509,0;-16,9;-17,6
Vuelos no regulares;47,9;-37,6;-44,0;-39,4
Otros tipos de tráfico;3,4;0,6;22,0;40,8
Barcelona-El Prat Josep Tarradellas;2141,0;-484,4;-18,5;-19,5
Vuelos regulares;2093,9;-461,9;-18,1;-19,4
Vuelos no regulares;46,8;-22,4;-32,4;-25,1
Otros tipos de tráfico;0,4;-0,1;-12,5;71,7
Girona-Costa Brava;354,7;-92,0;-20,6;-18,0
Vuelos regulares;351,9;-79,7;-18,5;-15,7
Vuelos no regulares;0,9;-12,3;-93,5;-96,9
Otros tipos de tráfico;1,9;0,0;0,5;9,0
Lleida-Alguaire;..;..;..;..
Vuelos regulares;..;..;..;..
Vuelos no regulares;..;..;..;..
Otros tipos de tráfico;..;..;..;..
Reus;64,6;30,4;88,9;108,9
Vuelos regulares;63,3;32,6;106,3;119,3
Vuelos no regulares;0,3;-2,9;-90,9;-75,6
Otros tipos de tráfico;1,1;0,7;152,6;102,1
Transporte aéreo. Movimiento de pasajeros. Por aeropuertos y tipo de servicio
España. Marzo del 2009
Unidades: Miles de personas.
Fuente: AENA. Estadísticas de tráfico aéreo.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285&t=200903&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total;13822,0;-3173,5;-18,7;-18,0
Vuelos regulares;12477,5;-2652,7;-17,5;-17,5
Vuelos no regulares;1310,8;-522,9;-28,5;-22,4
Otros tipos de tráfico;33,7;2,1;6,7;5,1

