﻿Población extranjera a 1 de enero. Por sexo y grupos de edad
Cataluña. 2015
Unidades: Personas.
Fuente: Idescat, a partir del Padrón continuo del INE.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10332&t=201500&lang=es
;Valor;Variación (%)
Total;1028069;-5,6
De 0 a 14 años;169177;-7,6
De 15 a 64 años;823862;-5,6
De 65 años y más;35030;3,6
Hombres;536072;-6,0
De 0 a 14 años;87453;-7,5
De 15 a 64 años;433039;-6,0
De 65 años y más;15580;3,5
Mujeres;491997;-5,2
De 0 a 14 años;81724;-7,6
De 15 a 64 años;390823;-5,1
De 65 años y más;19450;3,7
Porcentaje sobre la población total (%);13,7;z
Población extranjera a 1 de enero. Por sexo y grupos de edad
España. 2015
Unidades: Personas.
Fuente: INE. Estadística del Padrón continuo.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10332&t=201500&lang=es
;Valor;Variación (%)
Total;4729644;-5,8
De 0 a 14 años;703208;-6,4
De 15 a 64 años;3721671;-6,2
De 65 años y más;304765;-0,1
Hombres;2409627;-6,2
De 0 a 14 años;362403;-6,3
De 15 a 64 años;1898571;-6,6
De 65 años y más;148653;-0,6
Mujeres;2320017;-5,4
De 0 a 14 años;340805;-6,5
De 15 a 64 años;1823100;-5,7
De 65 años y más;156112;0,5
Porcentaje sobre la población total (%);10,1;z

