﻿Cifra de negocios en la industria. Por agrupaciones de actividad (CCAE-2009)
Cataluña. 2019
Unidades: Miles de euros.
Fuente: Idescat, a partir de la Estadística estructural de empresas del sector industrial del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10499&t=201900&lang=es
;Valor;Variación (%)
Total industria;148795441;1,2
Industrias extractivas y refinación del petróleo;5826737;-10,3
Industria de productos alimenticios;26975369;3,1
Fabricación de bebidas y industria del tabaco;3114806;-1,2
Industrias textiles, confección, cuero y calzado;4557939;-3,6
"Industria de la madera y el corcho, excepto muebles; cristalería";1017033;7,3
Industria del papel y de las artes gráficas;5853599;-1,0
Industrias químicas;18543217;0,2
Fabricación de productos farmacéuticos;7166145;7,9
Fabricación de productos de caucho y materias plásticas;5400874;-1,9
Industrias de otros productos minerales no metálicos;2884568;6,2
Metalurgia;3758088;-4,6
Fabricación de productos metálicos, excepto maquinaria y equipos;8504053;-7,5
Fabricación material y equipo eléctrico, electrónico y óptico;6116602;9,0
Fabricación de maquinaria y equipos n.c.o.p.;5362112;-4,9
Fabricación de vehículos de motor, remolques y semirremolques;19403867;7,8
Fabricación de material de transporte, exc. vehículos de motor;611495;-0,1
Fabricación de muebles e industrias manufactureras diversas;2366668;10,5
Reparación e instalación de maquinaria y equipos;2217620;14,3
Producción y distribución de energía eléctrica y gas;14456564;-4,9
"Subministro de agua; saneamiento y gestión de residuos";4658085;17,2
Cifra de negocios en la industria. Por agrupaciones de actividad (CCAE-2009)
España. 2019
Unidades: Miles de euros.
Fuente: INE. Estadística estructural de empresas del sector industrial.
Nota: A partir del año 2019, el concepto de empresa cambia de unidad legal (NIF) a unidad estadística empresa (grupo empresarial). En consecuencia, los resultados de este año no son estrictamente comparables con los años anteriores.
(b) Ruptura en la serie temporal.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10499&t=201900&lang=es
;Valor;Variación (%)
Total industria;681317560 (b);z
Industrias extractivas y refinación del petróleo;..;..
Industria de productos alimenticios;111215130 (b);z
Fabricación de bebidas y industria del tabaco;..;..
Industrias textiles, confección, cuero y calzado;14903179 (b);z
"Industria de la madera y el corcho, excepto muebles; cristalería";7823539 (b);z
Industria del papel y de las artes gráficas;20264403 (b);z
Industrias químicas;42809457 (b);z
Fabricación de productos farmacéuticos;15629205 (b);z
Fabricación de productos de caucho y materias plásticas;21805829 (b);z
Industrias de otros productos minerales no metálicos;21637644 (b);z
Metalurgia;30981477 (b);z
Fabricación de productos metálicos, excepto maquinaria y equipos;38833565 (b);z
Fabricación material y equipo eléctrico, electrónico y óptico;23924877 (b);z
Fabricación de maquinaria y equipos n.c.o.p.;22563185 (b);z
Fabricación de vehículos de motor, remolques y semirremolques;75572798 (b);z
Fabricación de material de transporte, exc. vehículos de motor;17364371 (b);z
Fabricación de muebles e industrias manufactureras diversas;11063988 (b);z
Reparación e instalación de maquinaria y equipos;10343806 (b);z
Producción y distribución de energía eléctrica y gas;93727506 (b);z
"Subministro de agua; saneamiento y gestión de residuos";22969432 (b);z

