﻿Industrial Production Index (IPI). By sections and divisions
"Catalonia. February, 2004"
Units: Base 2021 = 100.
Source: Idescat and INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=200402&lang=en
,Index,Year-over-year variation. % month,Year-over-year variation. % accumulated
General index (IPI),113.6,-0.2,-2.9
Mining industries,595.0,-2.3,-5.0
Manufacturing industries,113.1,-1.2,-3.8
Food and beverage industries,0.0,0.0,0.0
"Textile, clothing, leather and footwear industries",0.0,0.0,0.0
"Paper, graphic arts and recorded media industries",0.0,0.0,0.0
Chemical industries,90.2,-2.0,-2.1
Manufacture of pharmaceutical products,54.0,-6.9,2.1
Manufacture of rubber products and plastic materials,113.6,1.4,-1.7
Manufacture of other non-metallic mineral products,204.5,15.3,7.6
Manufacture of basic metals and metal products,0.0,0.0,0.0
"Electrical, electronic and optical materials and equipment",0.0,0.0,0.0
Manufacture of machinery and mechanical equipment,82.2,-3.3,-6.1
Manufacture of transport material,0.0,0.0,0.0
Other manufacturing industries,0.0,0.0,0.0
"Electricity, gas, steam and air conditioning",109.7,12.4,8.0
Water supply,0.0,0.0,0.0
Industrial Production Index (IPI). By sections and divisions
"Spain. February, 2004"
Units: Base 2021 = 100.
Source: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=200402&lang=en
,Index,Year-over-year variation. % month,Year-over-year variation. % accumulated
General index (IPI),121.5,1.9,-0.6
Mining industries,330.6,-6.4,-4.8
Manufacturing industries,120.4,1.7,-0.8
Food and beverage industries,0.0,0.0,0.0
"Textile, clothing, leather and footwear industries",0.0,0.0,0.0
"Paper, graphic arts and recorded media industries",0.0,0.0,0.0
Chemical industries,84.8,-3.0,-4.2
Manufacture of pharmaceutical products,60.9,-1.5,-8.0
Manufacture of rubber products and plastic materials,109.1,4.3,1.4
Manufacture of other non-metallic mineral products,205.0,2.6,-0.4
Manufacture of basic metals and metal products,0.0,0.0,0.0
"Electrical, electronic and optical materials and equipment",0.0,0.0,0.0
Manufacture of machinery and mechanical equipment,95.0,8.9,10.2
Manufacture of transport material,0.0,0.0,0.0
Other manufacturing industries,0.0,0.0,0.0
"Electricity, gas, steam and air conditioning",115.8,4.2,2.0
Water supply,0.0,0.0,0.0

