﻿Importaciones. Por ramas de actividad
Cataluña. Enero del 2014
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=201401&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total importaciones;5922,3;101,2;1,7;1,7
Agricultura, ganadería, caza, silvicultura y pesca;327,2;-30,9;-8,6;-8,6
"Productos energéticas; extracción y refino de petróleo";742,1;-230,6;-23,7;-23,7
Alimentación y bebidas;368,6;-23,4;-6,0;-6,0
Textil, confección, cuero y calzado;615,3;59,5;10,7;10,7
Industrias químicas;1280,9;52,0;4,2;4,2
Metalurgia y productos metálicos;332,3;28,5;9,4;9,4
Maquinaria y equipos mecánicos;295,5;23,2;8,5;8,5
Máquinas de oficina, instrumentos precisión y óptica;225,2;62,0;38,0;38,0
Equipos eléctricos y electrónicos;375,0;33,2;9,7;9,7
Vehículos de motor y otros materiales de transporte;730,3;95,8;15,1;15,1
Resto ramas de actividad;629,0;31,7;5,3;5,3
No clasificados;0,7;0,1;20,8;20,8
Importaciones. Por ramas de actividad
España. Enero del 2014
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=201401&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total importaciones;21886,0;-208,4;-0,9;-0,9
Agricultura, ganadería, caza, silvicultura y pesca;888,2;-97,0;-9,8;-9,8
"Productos energéticas; extracción y refino de petróleo";4755,8;-859,3;-15,3;-15,3
Alimentación y bebidas;1423,8;-47,7;-3,2;-3,2
Textil, confección, cuero y calzado;1722,5;141,4;8,9;8,9
Industrias químicas;3087,8;-22,8;-0,7;-0,7
Metalurgia y productos metálicos;1306,1;22,6;1,8;1,8
Maquinaria y equipos mecánicos;1079,5;51,2;5,0;5,0
Máquinas de oficina, instrumentos precisión y óptica;668,7;52,6;8,5;8,5
Equipos eléctricos y electrónicos;1375,9;84,7;6,6;6,6
Vehículos de motor y otros materiales de transporte;2898,8;338,6;13,2;13,2
Resto ramas de actividad;2663,6;128,4;5,1;5,1
No clasificados;15,1;-0,9;-5,5;-5,5

