﻿Índice de producción industrial (IPI). Por secciones y divisiones
Cataluña. Octubre del 2007
Unidades: Base 2021 = 100.
Fuente: Idescat e INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=200710&lang=es
;Índice;Variación interanual. % mes;Variación interanual. % acumulado
Índice general (IPI);133,6;6,9;2,9
Industrias extractivas;531,0;1,9;3,8
Industrias manufactureras;135,0;7,3;3,5
Industrias de alimentación y bebidas;102,2;10,3;2,9
Industrias textiles, de la confección, cuero y calzado;151,2;-5,1;-7,5
Industrias del papel, artes gráficas y soportes registrados;178,3;10,8;6,3
Industrias químicas;104,3;1,5;6,3
Fabricación de productos farmacéuticos;72,2;13,1;2,4
Fabricación productos caucho y materias plásticas;126,8;5,8;8,5
Fabricación de otros productos minerales no metálicos;226,9;-2,6;-0,4
Metalurgia y fabricación de productos metálicos;182,7;4,7;4,5
Materiales y equipos eléctricos, electrónicos y ópticos;189,1;30,5;9,4
Fabricación de maquinaria y equipos mecánicos;122,8;21,4;9,8
Fabricación de material de transporte;205,3;1,4;1,1
Otras industrias manufactureras;124,1;3,5;1,4
Energía eléctrica, gas, vapor y aire acondicionado;107,8;0,7;-6,0
Suministro de agua;0,0;0,0;0,0
Índice de producción industrial (IPI). Por secciones y divisiones
España. Octubre del 2007
Unidades: Base 2021 = 100.
Fuente: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=200710&lang=es
;Índice;Variación interanual. % mes;Variación interanual. % acumulado
Índice general (IPI);141,5;5,3;3,0
Industrias extractivas;359,6;3,6;1,9
Industrias manufactureras;141,4;5,2;3,2
Industrias de alimentación y bebidas;103,2;5,2;1,8
Industrias textiles, de la confección, cuero y calzado;182,3;-1,7;-3,9
Industrias del papel, artes gráficas y soportes registrados;154,0;2,4;4,1
Industrias químicas;97,6;3,2;2,8
Fabricación de productos farmacéuticos;77,1;17,2;7,1
Fabricación productos caucho y materias plásticas;121,7;5,3;2,4
Fabricación de otros productos minerales no metálicos;227,3;-1,2;-0,2
Metalurgia y fabricación de productos metálicos;172,6;6,0;3,8
Materiales y equipos eléctricos, electrónicos y ópticos;163,1;10,0;4,9
Fabricación de maquinaria y equipos mecánicos;129,4;12,0;11,3
Fabricación de material de transporte;174,0;9,8;5,9
Otras industrias manufactureras;152,4;-0,1;1,1
Energía eléctrica, gas, vapor y aire acondicionado;122,4;7,2;0,5
Suministro de agua;0,0;0,0;0,0

