﻿Sector minero. Principales resultados. Provincias
2021
Fuente: Ministerio para la Transición Ecológica y el Reto Demográfico.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15484&lang=es
;Barcelona;Girona;Lleida;Tarragona;Cataluña;España;% Cat./Esp.
Población ocupada;1021;487;301;389;2198;13527;16,2
Personal de producción;538;243;174;205;1160;8161;14,2
Horas trabajadas (miles);860;355;153;299;1667;13846;12,0
Potencia instalada (miles kW);174,8;81,6;54,0;81,8;392,2;2878,4;13,6
Consumo de energía eléctrica (MWh);35689;9200;2976;20104;67969;467333;14,5
Costes de producción (M€);49,70;13,49;7,27;12,92;83,38;622,19;13,40
Gastos de personal;14,76;4,88;1,95;4,13;25,73;188,24;13,67
Combustibles y energía;9,03;3,28;2,13;5,32;19,75;148,26;13,32
Materias primas;9,57;1,61;0,88;1,53;13,60;82,55;16,47
Otros gastos;16,33;3,71;2,30;1,95;24,29;203,13;11,96
Valor de producción (M€);71,12;22,93;9,05;18,57;121,67;1006,33;12,09

