﻿Inversión en el extranjero. Por ramas de actividad
Cataluña. 2.º trimestre del 2016
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Ministerio de Industria, Comercio y Turismo.
Nota: Los datos son provisionales.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10259&t=201602&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;423,4;141,7;50,3;144,3
Agricultura, ganadería, silvicultura y pesca;0,5;0,5;..;..
Industrias extractivas;0,0;-4,6;-100,0;-100,0
Industrias manufactureras;129,8;37,5;40,6;48,8
Energía eléctrica, gas, vapor y aire acondicionado;0,0;-1,3;-100,0;-99,5
Agua, saneamiento y gestión de residuos;0,0;-102,0;-100,0;-82,8
Construcción;4,5;3,8;..;-19,3
Comercio al por mayor y al por menor;63,0;-0,3;-0,5;..
Transporte y almacenaje;135,1;131,8;..;..
Hostelería;21,8;21,8;..;..
Información y comunicaciones;0,5;-1,5;-77,0;74,5
Actividades financieras y de seguros;1,4;0,7;95,1;-91,2
Actividades inmobiliarias;53,9;43,3;407,7;53,7
Actividades profesionales, científicas y técnicas;11,8;11,4;..;..
Actividades administrativas y servicios auxiliares;0,5;0,2;80,9;-42,1
Educación;0,0;0,0;..;..
Actividades sanitarias y de servicios sociales;0,6;0,6;..;..
Actividades artísticas, recreativas y de entretenimiento;0,0;-0,1;-93,5;-27,5
Otros servicios;0,0;0,0;-100,0;189,3
Inversión en el extranjero. Por ramas de actividad
España. 2.º trimestre del 2016
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Ministerio de Industria, Comercio y Turismo.
Nota: Los datos son provisionales.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10259&t=201602&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;14912,0;947,7;6,8;-10,5
Agricultura, ganadería, silvicultura y pesca;42,7;22,3;109,1;157,4
Industrias extractivas;69,8;-7505,6;-99,1;-91,7
Industrias manufactureras;1686,6;1175,2;229,8;78,1
Energía eléctrica, gas, vapor y aire acondicionado;1456,7;844,8;138,1;154,0
Agua, saneamiento y gestión de residuos;0,1;-102,2;-99,9;-49,5
Construcción;1370,1;1146,0;..;84,9
Comercio al por mayor y al por menor;7677,8;7563,3;..;..
Transporte y almacenaje;356,7;197,0;123,4;-17,9
Hostelería;61,7;51,2;487,5;336,7
Información y comunicaciones;575,4;-565,9;-49,6;-73,7
Actividades financieras y de seguros;502,2;-2576,9;-83,7;-77,9
Actividades inmobiliarias;269,0;-93,7;-25,8;29,0
Actividades profesionales, científicas y técnicas;23,0;-11,4;-33,2;-35,4
Actividades administrativas y servicios auxiliares;90,9;84,9;..;..
Educación;0,3;-0,7;-72,6;-55,8
Actividades sanitarias y de servicios sociales;7,0;5,2;287,5;449,2
Actividades artísticas, recreativas y de entretenimiento;721,9;715,4;..;..
Otros servicios;0,3;-1,2;-82,6;-76,3

