﻿Establiments hotelers. Pernoctacions. Per procedència
Catalunya. Juliol del 2012
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta d'ocupació hotelera de l'INE.
(1) Astúries, Cantàbria, Castella i Lleó, Galícia, La Rioja i Navarra.
(2) Canàries, Castella-La Manxa, Extremadura, Múrcia i Ceuta i Melilla.
(3) Dinamarca, Finlàndia, Noruega i Suècia.
(4) Resta UE: les dades a partir de juliol del 2013 inclouen Croàcia.
(5) Fins l'any 2020 inclou Xina.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10291&t=201207
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total pernoctacions;7385,4;36,4;0,5;0,1
Turisme domèstic;1698,5;-255,7;-13,1;-6,4
Andalusia;91,2;-3,0;-3,2;-6,6
Aragó;99,0;-9,0;-8,3;-2,7
Balears;18,5;-1,3;-6,8;-18,0
Catalunya;867,8;-64,3;-6,9;0,3
Comunitat Valenciana;84,9;-24,1;-22,1;-5,9
Madrid;158,4;-67,7;-29,9;-19,9
País Basc;116,7;-17,2;-12,9;-2,8
Resta CA Nord (1);189,7;-51,4;-21,3;-7,7
Resta CA Sud (2);72,4;-17,8;-19,7;-27,1
Turisme estranger;5686,9;292,2;5,4;3,2
Alemanya;540,9;-25,2;-4,5;-7,1
Bèlgica;392,8;-1,6;-0,4;-0,2
França;586,5;-46,2;-7,3;-4,4
Irlanda;71,9;2,9;4,2;1,5
Itàlia;216,8;-42,6;-16,4;-8,3
Països Baixos;371,6;-3,0;-0,8;-1,9
Països Nòrdics (3);248,6;22,1;9,8;4,3
Portugal;34,3;-14,2;-29,2;-22,1
Regne Unit;710,8;94,5;15,3;9,3
Rússia;1148,7;342,0;42,4;38,1
Suïssa;123,7;-42,5;-25,6;-13,9
Resta UE (4);368,1;-9,6;-2,5;-3,4
Resta d'Europa;145,4;0,7;0,5;2,4
Estats Units, els;228,2;14,5;6,8;2,0
Resta d'Amèrica;207,2;0,2;0,1;3,0
Japó;30,0;2,2;7,7;8,8
Xina;..;..;..;..
Resta del món (5);261,5;-2,1;-0,8;7,4

