﻿Exportaciones. Por ramas de actividad
Cataluña. Agosto del 2010
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=201008&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total exportaciones;3215,6;683,3;27,0;16,5
Agricultura, ganadería, caza, silvicultura y pesca;113,2;30,1;36,2;11,4
"Productos energéticas; extracción y refino de petróleo";115,8;39,4;51,5;19,3
Alimentación y bebidas;405,2;70,7;21,1;10,2
Textil, confección, cuero y calzado;289,2;47,7;19,8;4,0
Industrias químicas;817,3;211,6;34,9;26,7
Metalurgia y productos metálicos;189,8;42,0;28,4;31,9
Maquinaria y equipos mecánicos;203,7;45,0;28,3;10,4
Máquinas de oficina, instrumentos precisión y óptica;39,7;-1,3;-3,1;10,8
Equipos eléctricos y electrónicos;220,4;53,0;31,7;2,8
Vehículos de motor y otros materiales de transporte;316,5;41,9;15,2;11,5
Resto ramas de actividad;431,6;109,5;34,0;20,2
No clasificados;73,3;-6,3;-8,0;58,2
Exportaciones. Por ramas de actividad
España. Agosto del 2010
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=201008&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total exportaciones;12573,1;2521,0;25,1;16,1
Agricultura, ganadería, caza, silvicultura y pesca;560,9;124,8;28,6;2,3
"Productos energéticas; extracción y refino de petróleo";868,4;307,1;54,7;28,5
Alimentación y bebidas;1395,9;219,2;18,6;10,5
Textil, confección, cuero y calzado;953,0;157,9;19,9;5,5
Industrias químicas;1861,6;417,9;28,9;23,4
Metalurgia y productos metálicos;1304,9;407,9;45,5;33,0
Maquinaria y equipos mecánicos;919,6;247,1;36,7;6,8
Máquinas de oficina, instrumentos precisión y óptica;142,8;-4,5;-3,1;7,1
Equipos eléctricos y electrónicos;793,9;138,5;21,1;13,8
Vehículos de motor y otros materiales de transporte;1676,3;25,9;1,6;12,3
Resto ramas de actividad;1641,3;398,4;32,1;17,4
No clasificados;454,4;80,7;21,6;50,7

