﻿Industrial Price Index (IPRI). By sections and divisions
"Catalonia. September, 2002"
Units: Index (Base 2021 = 100).
Source: Idescat and INE.
(1) Water supply only includes division 36 in the CCAE-2009.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10264&t=200209&lang=en
,Index,Variation monthly %,Variation year-over-year %,Variation since the beginning of the year %
General index (IPRI),68.4,0.1,..,..
Mining industries,77.5,0.0,..,..
Manufacturing industries,70.4,0.2,..,..
Industries of food products,66.2,0.3,..,..
Manufacture of beverages,70.6,-0.2,..,..
Manufacture of textiles,84.7,0.4,..,..
Manufacture of wearing apparel,85.0,1.2,..,..
"Industry wood and cork, except furniture; articles straw and plaiting materials",80.8,0.0,..,..
Industries of paper products,83.6,0.0,..,..
Printing and reproduction of recorded media,56.5,-1.9,..,..
Chemical industries,65.1,0.3,..,..
Manufacture of pharmaceutical products,86.8,0.0,..,..
Manufacture of rubber and plastic products,75.5,0.2,..,..
Manufacture of other non-metallic mineral products,74.2,0.0,..,..
"Metallurgy; manufacture of basic iron, steel and ferroalloy products",44.4,0.4,..,..
"Manufacture of metal products, except machinery and equipment",69.8,0.0,..,..
"Manufacture of computer, electronic and optical products",121.0,0.0,..,..
Manufacture of materials and electrical equipment,59.8,-0.1,..,..
Manufacture of machinery and equipment not elsewhere classified,75.4,0.1,..,..
"Manufacture of motor vehicles, trailers and semi-trailers",86.2,0.0,..,..
Manufacture of other transport equipment,81.0,0.1,..,..
Furniture manufacturing,69.2,0.0,..,..
Other manufacturing industries,71.2,0.0,..,..
Repair and installation of machinery and equipment,..,..,..,..
Electrical energy and gas,53.9,0.0,..,..
Water supply (1),..,..,..,..
Industrial Price Index (IPRI). By sections and divisions
"Spain. September, 2002"
Units: Index (Base 2021 = 100).
Source: INE.
(1) Water supply only includes division 36 in the CCAE-2009.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10264&t=200209&lang=en
,Index,Variation monthly %,Variation year-over-year %,Variation since the beginning of the year %
General index (IPRI),62.6,0.3,0.9,2.1
Mining industries,75.0,-0.4,1.2,0.8
Manufacturing industries,68.4,0.3,0.9,2.2
Industries of food products,68.2,0.2,1.8,1.5
Manufacture of beverages,68.0,0.2,3.6,3.0
Manufacture of textiles,83.7,0.1,-1.2,-1.1
Manufacture of wearing apparel,90.7,0.9,2.9,2.9
"Industry wood and cork, except furniture; articles straw and plaiting materials",73.0,0.2,1.4,1.4
Industries of paper products,78.4,0.1,3.0,2.9
Printing and reproduction of recorded media,74.4,-0.5,0.8,1.1
Chemical industries,57.3,0.0,1.7,4.0
Manufacture of pharmaceutical products,89.4,0.0,0.7,0.7
Manufacture of rubber and plastic products,74.5,0.1,-0.7,-0.1
Manufacture of other non-metallic mineral products,77.8,0.0,1.9,2.1
"Metallurgy; manufacture of basic iron, steel and ferroalloy products",43.8,-0.8,-3.5,2.8
"Manufacture of metal products, except machinery and equipment",69.4,0.1,1.8,1.8
"Manufacture of computer, electronic and optical products",123.7,-0.2,0.2,0.2
Manufacture of materials and electrical equipment,73.7,0.0,-0.6,-0.3
Manufacture of machinery and equipment not elsewhere classified,76.8,-0.2,1.7,1.5
"Manufacture of motor vehicles, trailers and semi-trailers",87.7,-0.1,1.7,1.5
Manufacture of other transport equipment,72.5,0.0,1.5,1.6
Furniture manufacturing,72.0,0.0,2.2,1.9
Other manufacturing industries,69.0,0.0,2.2,1.3
Repair and installation of machinery and equipment,..,..,..,..
Electrical energy and gas,42.6,0.1,1.5,2.0
Water supply (1),..,..,..,..

