﻿Índex de producció industrial (IPI). Per seccions i divisions
Catalunya. Setembre del 2016
Unitats: Base 2021 = 100.
Font: Idescat i INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=201609
;Índex;Variació interanual. % mes;Variació interanual. % acumulat
Índex general (IPI);104,2;5,1;3,3
Indústries extractives;105,4;2,8;-12,4
Indústries manufactureres;104,3;5,1;4,1
Indústries d'alimentació i begudes;101,3;1,3;2,5
Indústries tèxtils, de la confecció, cuir i calçat;103,8;4,8;16,2
Indústries del paper, arts gràfiques i suports enregistrats;118,5;-3,7;-3,1
Indústries químiques;97,0;1,9;1,9
Fabricació de productes farmacèutics;99,6;17,9;3,3
Fabricació productes cautxú i matèries plàstiques;104,5;5,1;5,1
Fabricació d'altres productes minerals no metàl·lics;95,8;-10,8;0,2
Metal·lúrgia i fabricació de productes metàl·lics;99,5;9,6;5,2
Materials i equips elèctrics, electrònics i òptics;102,9;4,3;5,0
Fabricació de maquinària i equips mecànics;94,0;7,3;11,9
Fabricació de material de transport;148,8;5,7;3,2
Altres indústries manufactureres;96,2;8,2;-0,6
Energia elèctrica, gas, vapor i aire condicionat;104,8;-1,7;-2,0
Subministrament d'aigua;100,9;34,2;-1,7
Índex de producció industrial (IPI). Per seccions i divisions
Espanya. Setembre del 2016
Unitats: Base 2021 = 100.
Font: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=201609
;Índex;Variació interanual. % mes;Variació interanual. % acumulat
Índex general (IPI);103,2;0,8;1,7
Indústries extractives;106,7;-3,5;-8,5
Indústries manufactureres;102,9;0,8;3,2
Indústries d'alimentació i begudes;103,5;2,9;1,8
Indústries tèxtils, de la confecció, cuir i calçat;113,0;-5,6;5,4
Indústries del paper, arts gràfiques i suports enregistrats;110,9;0,2;0,0
Indústries químiques;95,1;1,2;1,7
Fabricació de productes farmacèutics;89,5;1,0;5,7
Fabricació productes cautxú i matèries plàstiques;99,8;3,6;3,8
Fabricació d'altres productes minerals no metàl·lics;89,8;-1,7;0,9
Metal·lúrgia i fabricació de productes metàl·lics;101,1;0,5;1,2
Materials i equips elèctrics, electrònics i òptics;99,5;-1,2;0,4
Fabricació de maquinària i equips mecànics;88,1;-2,4;7,3
Fabricació de material de transport;135,2;-0,4;8,9
Altres indústries manufactureres;97,2;4,7;2,7
Energia elèctrica, gas, vapor i aire condicionat;101,5;-0,7;-4,3
Subministrament d'aigua;117,7;22,0;-3,7

