﻿Emissions de gasos amb efecte hivernacle
Índex 1990 = 100
Unitats: En CO2 equivalent.
Font Catalunya: Departament d'Acció Climàtica, Alimentació i Agenda Rural. Font Espanya i Unió Europea: Eurostat.
 <img src="/images/ico/ods.png" title="Indicador dels objectius de desenvolupament sostenible" alt="Indicador ODS" class="ods" /> Indicador 13.10 dels <a href="/indicadors/?id=ods">Objectius de desenvolupament sostenible de la <abbr title="Unió Europea">UE</abbr></a>
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=ue&n=10172&t=200500&col=1
;Catalunya;Espanya;Unió Europea-27
2021;104,9;101,6;72,0
2020;103,3;95,3;68,3
2019;119,5;112,5;75,7
2018;118,8;118,8;78,9
2017;118,7;120,4;80,5
2016;116,0;115,5;79,9
2015;111,6;119,1;79,7
2014;109,8;114,9;78,7
2013;109,3;114,2;81,5
2012;116,9;123,4;83,3
2011;123,7;126,0;84,8
2010;129,0;125,6;87,0
2009;131,0;130,6;85,2
2008;140,4;144,4;91,8
2007;149,2;155,8;93,7
2006;145,7;151,9;94,3
2005;147,5;154,0;94,3
2004;142,4;148,6;94,7
2003;137,9;142,9;94,5
2002;129,7;140,2;92,8
2001;131,6;134,0;93,2
2000;135,9;134,3;92,2
1999;131,9;129,0;92,4
1998;124,8;119,8;93,8
1997;123,8;116,4;94,5
1996;124,0;111,4;95,9
1995;126,6;114,1;94,0
1994;112,3;108,4;92,9
1993;102,8;102,7;93,3
1992;106,3;106,2;94,9
1991;102,4;102,8;97,8
1990;100,0;100,0;100,0

