﻿Turistes estrangers. Per país de residència habitual
Catalunya. Octubre del 2017
Unitats: Milers.
Font: Idescat, a partir de dades de l'Estadística de moviments turístics en frontera i Enquesta de despesa turística de l'INE.
Notes:
 Es consideren els turistes residents a l'estranger que tenen com a destinació principal del seu viatge Catalunya.
 Les taxes de variació de l'any 2016 són taxes enllaçades facilitades per l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10306&t=201710
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total;1497,0;100,0;-65,9;-4,2;7,1
Alemanya;123,6;8,3;-16,5;-11,8;4,0
Bèlgica;32,4;2,2;8,6;36,0;2,0
França;296,8;19,8;-100,8;-25,4;0,9
Irlanda;21,1;1,4;-1,8;-7,7;-14,5
Itàlia;83,7;5,6;9,0;12,0;2,5
Països Baixos;64,5;4,3;18,9;41,4;7,6
Països Nòrdics;76,2;5,1;-2,1;-2,6;8,6
Portugal;9,7;0,6;-18,9;-66,1;-24,1
Regne Unit;159,9;10,7;-22,2;-12,2;6,3
Rússia;35,5;2,4;-1,1;-3,1;24,2
Suïssa;51,8;3,5;27,8;115,4;18,9
Resta d'Europa;187,7;12,5;-10,0;-5,1;9,0
Estats Units, els;87,1;5,8;12,6;16,9;30,3
Resta d'Amèrica;109,0;7,3;21,9;25,1;26,3
Resta del món;158,0;10,6;8,9;6,0;8,2
Turistes estrangers. Per país de residència habitual
Espanya. Octubre del 2017
Unitats: Milers.
Font: INE. Estadística de moviments turístics en frontera.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10306&t=201710
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total;7269,9;100,0;132,2;1,9;9,3
Alemanya;1223,1;16,8;-57,4;-4,5;6,0
Bèlgica;197,5;2,7;26,8;15,7;7,2
França;840,6;11,6;-93,2;-10,0;0,6
Irlanda;179,2;2,5;-8,1;-4,3;13,9
Itàlia;304,0;4,2;11,1;3,8;6,7
Països Baixos;363,2;5,0;59,2;19,5;11,0
Països Nòrdics;584,9;8,0;46,5;8,6;14,5
Portugal;152,0;2,1;-22,2;-12,8;6,0
Regne Unit;1658,3;22,8;3,6;0,2;7,3
Rússia;80,8;1,1;2,8;3,6;14,0
Suïssa;249,5;3,4;38,0;18,0;22,9
Resta d'Europa;475,0;6,5;1,9;0,4;12,3
Estats Units, els;244,1;3,4;58,2;31,3;33,3
Resta d'Amèrica;312,8;4,3;42,9;15,9;26,5
Resta del món;404,9;5,6;22,1;5,8;14,7

