﻿Establecimientos hoteleros. Viajeros i grado de ocupación. Por marcas turísticas
Cataluña. Mayo del 2006
Unidades: Miles.
Fuente: Idescat, a partir de la Encuesta de ocupación hotelera del INE.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10289&t=200605&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado;Grado de ocupación (%)
Total viajeros;1410,3;..;..;..;60,1
Barcelona;483,0;z;z;z;81,4
Catalunya Central;61,4;z;z;z;56,4
Costa Brava;332,2;..;..;..;52,5
Costa Daurada;259,0;..;..;..;61,5
Costa de Garraf;76,2;z;z;z;63,0
Costa Barcelona-Maresme;126,7;z;z;z;61,3
Pirineus;33,7;..;..;..;22,1
Terres de Lleida;18,9;..;..;..;40,2
Terres de l'Ebre;12,2;..;..;..;43,3
Val d'Aran;7,8;..;..;..;22,8

