﻿Índex de preus industrials (IPRI). Per seccions i divisions
Catalunya. Desembre del 2013
Unitats: Índex (Base 2021 = 100).
Font: Idescat i INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10264&t=201312
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);93,2;0,8;0,3;0,3
Indústries extractives;96,8;0,1;-1,7;-1,7
Indústries manufactureres;91,4;0,1;-0,8;-0,8
Indústries de productes alimentaris;91,3;0,0;-2,6;-2,6
Fabricació de begudes;91,9;0,2;1,7;1,7
Indústries tèxtils;96,4;0,0;0,1;0,1
Confecció de peces de vestir;97,3;-0,1;0,4;0,4
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";90,2;-0,1;0,1;0,1
Indústries del paper;92,3;-0,1;-0,9;-0,9
Arts gràfiques i reproducció de suports enregistrats;89,3;-0,4;3,9;3,9
Indústries químiques;89,2;-0,4;-0,2;-0,2
Fabricació de productes farmacèutics;91,8;0,1;-0,6;-0,6
Fabricació de productes de cautxú i matèries plàstiques;93,4;0,3;0,7;0,7
Fabricació d'altres productes minerals no metàl·lics;93,2;0,1;2,1;2,1
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";74,3;2,9;-6,0;-6,0
Fabricació de productes metàl·lics, excepte maquinària i equips;88,9;-0,2;-2,2;-2,2
Fabricació de productes informàtics, electrònics i òptics;96,3;0,0;-0,4;-0,4
Fabricació de materials i equips elèctrics;93,9;-0,3;-1,1;-1,1
Fabricació de maquinària i equips ncaa;92,9;-0,3;0,7;0,7
Fabricació de vehicles de motor, remolcs i semiremolcs;95,7;0,2;-0,3;-0,3
Fabricació d'altres materials de transport;94,2;2,2;0,0;0,0
Fabricació de mobles;90,0;0,3;-0,3;-0,3
Indústries manufactureres diverses;99,8;0,1;0,3;0,3
Reparació i instal·lació de maquinària i equips;99,8;-0,4;..;..
Energia elèctrica i gas;101,2;4,1;4,9;4,9
Subministrament d'aigua (1);94,1;0,2;9,3;9,3
Índex de preus industrials (IPRI). Per seccions i divisions
Espanya. Desembre del 2013
Unitats: Índex (Base 2021 = 100).
Font: INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10264&t=201312
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);89,2;1,1;0,6;0,6
Indústries extractives;97,8;-0,2;1,2;1,2
Indústries manufactureres;91,8;-0,1;-1,1;-1,1
Indústries de productes alimentaris;91,6;-0,4;-2,2;-2,2
Fabricació de begudes;93,3;-0,1;1,9;1,9
Indústries tèxtils;97,4;0,0;0,6;0,6
Confecció de peces de vestir;97,3;-0,9;-1,7;-1,7
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";88,4;0,0;0,4;0,4
Indústries del paper;88,4;-0,1;-0,5;-0,5
Arts gràfiques i reproducció de suports enregistrats;93,1;-0,7;1,7;1,7
Indústries químiques;84,3;-0,2;-1,7;-1,7
Fabricació de productes farmacèutics;92,7;0,1;-0,3;-0,3
Fabricació de productes de cautxú i matèries plàstiques;94,5;0,2;1,3;1,3
Fabricació d'altres productes minerals no metàl·lics;94,9;-0,5;0,5;0,5
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";71,1;-0,1;-6,3;-6,3
Fabricació de productes metàl·lics, excepte maquinària i equips;89,8;0,0;-1,1;-1,1
Fabricació de productes informàtics, electrònics i òptics;102,0;-0,6;-4,0;-4,0
Fabricació de materials i equips elèctrics;96,6;-0,1;-1,6;-1,6
Fabricació de maquinària i equips ncaa;93,8;-0,1;0,5;0,5
Fabricació de vehicles de motor, remolcs i semiremolcs;96,4;0,2;-0,4;-0,4
Fabricació d'altres materials de transport;81,0;-0,6;-1,4;-1,4
Fabricació de mobles;91,3;0,2;0,6;0,6
Indústries manufactureres diverses;93,7;0,0;-0,3;-0,3
Reparació i instal·lació de maquinària i equips;96,0;0,1;..;..
Energia elèctrica i gas;84,4;6,9;8,6;8,6
Subministrament d'aigua (1);95,7;0,3;4,5;4,5

