﻿Índice de precios industriales (IPRI). Por secciones y divisiones
Cataluña. Abril del 2014
Unidades: Índice (Base 2021 = 100).
Fuente: Idescat e INE.
(1) Suministro de agua solo incluye la división 36 de la CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10265&t=201404&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general (IPRI);91,7;0,1;-0,5;-1,6
Industrias extractivas;97,7;1,2;0,3;0,9
Industrias manufactureras;91,4;0,1;-0,9;0,0
Industria de productos alimenticios;91,4;1,1;-2,2;0,1
Fabricación de bebidas;92,5;-0,3;1,3;0,6
Industrias textiles;97,2;0,6;0,7;0,8
Confección de prendas de vestir;97,5;-0,2;0,7;0,2
"Ind. de la madera y del corcho, excepto muebles; cestería y espartería";91,4;0,0;1,6;1,3
Industrias del papel;92,7;-0,2;-0,1;0,4
Artes gráficas y reproducción de soportes grabados;86,7;-2,7;-2,2;-2,9
Industrias químicas;89,2;-0,1;-1,4;-0,1
Fabricación de productos farmacéuticos;92,7;0,2;1,2;1,0
Fabricación de productos de caucho y materias plásticas;93,5;0,5;0,1;0,0
Fabricación de otros productos minerales no metálicos;92,8;0,1;1,5;-0,4
"Metalurgia; fabricación de productos de hierro, acero y ferroaleaciones";71,1;-0,3;-8,5;-4,2
Fabricación de productos metálicos, excepto maquinaria y equipos;89,9;0,8;-0,4;1,1
Fabricación de productos informáticos, electrónicos y ópticos;96,8;0,4;0,5;0,6
Fabricación de materiales y equipos eléctricos;94,2;0,2;-0,9;0,3
Fabricación de maquinaria y equipos n.c.o.p.;94,8;-0,1;1,8;2,0
Fabricación de vehículos de motor, remolques y semirremolques;95,4;0,1;-0,3;-0,4
Fabricación de otros materiales de transporte;92,4;0,2;0,6;-2,0
Fabricación de muebles;91,9;0,0;1,3;2,1
Industrias manufactureras diversas;99,5;-1,0;0,0;-0,3
Reparación e instalación de maquinaria y equipos;100,4;-0,7;0,0;0,7
Energía eléctrica y gas;92,1;-0,1;1,1;-9,0
Suministro de agua (1);96,1;1,3;4,8;2,1
Índice de precios industriales (IPRI). Por secciones y divisiones
España. Abril del 2014
Unidades: Índice (Base 2021 = 100).
Fuente: INE.
(1) Suministro de agua solo incluye la división 36 de la CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10265&t=201404&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general (IPRI);87,4;0,1;-0,2;-2,1
Industrias extractivas;97,7;0,0;-0,1;-0,2
Industrias manufactureras;91,7;0,2;-1,2;-0,1
Industria de productos alimenticios;91,4;0,4;-2,7;-0,2
Fabricación de bebidas;93,4;-0,5;0,2;0,1
Industrias textiles;98,1;0,4;0,6;0,8
Confección de prendas de vestir;97,6;0,3;-0,5;0,3
"Ind. de la madera y del corcho, excepto muebles; cestería y espartería";88,7;0,1;0,2;0,3
Industrias del papel;88,1;-0,4;-0,6;-0,3
Artes gráficas y reproducción de soportes grabados;91,1;-1,2;-2,4;-2,1
Industrias químicas;84,8;0,3;-1,4;0,6
Fabricación de productos farmacéuticos;93,8;0,3;1,3;1,2
Fabricación de productos de caucho y materias plásticas;94,1;0,5;-0,2;-0,4
Fabricación de otros productos minerales no metálicos;94,5;0,1;0,0;-0,4
"Metalurgia; fabricación de productos de hierro, acero y ferroaleaciones";70,4;0,0;-5,4;-1,0
Fabricación de productos metálicos, excepto maquinaria y equipos;90,1;0,4;-0,5;0,3
Fabricación de productos informáticos, electrónicos y ópticos;100,8;0,2;-3,9;-1,2
Fabricación de materiales y equipos eléctricos;96,9;0,1;-0,6;0,4
Fabricación de maquinaria y equipos n.c.o.p.;94,6;0,0;0,9;0,9
Fabricación de vehículos de motor, remolques y semirremolques;96,3;0,0;-0,4;-0,1
Fabricación de otros materiales de transporte;81,4;-0,9;-1,6;0,5
Fabricación de muebles;91,6;-0,1;0,5;0,4
Industrias manufactureras diversas;93,6;-0,5;-0,3;0,0
Reparación e instalación de maquinaria y equipos;96,1;0,2;0,0;0,1
Energía eléctrica y gas;74,5;-0,1;3,9;-11,7
Suministro de agua (1);97,5;-0,6;2,8;1,9

