﻿Establecimientos hoteleros. Pernoctaciones. Por marcas turísticas
Cataluña. Febrero del 2007
Unidades: Miles.
Fuente: Idescat, a partir de la Encuesta de ocupación hotelera del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10292&t=200702&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total pernoctaciones;1603,8;3,8;0,2;0,5
Barcelona;812,6;38,0;4,9;7,1
Catalunya Central;108,5;9,1;9,2;8,9
Costa Brava;223,0;3,6;1,6;-4,7
Costa Daurada;92,8;19,1;25,9;43,0
Costa de Garraf;100,7;-4,6;-4,4;0,3
Costa Barcelona-Maresme;27,7;-17,0;-38,0;-47,5
Pirineus;106,1;-25,3;-19,3;-12,4
Terres de Lleida;31,7;0,2;0,7;4,3
Terres de l'Ebre;19,9;3,7;22,5;14,0
Val d'Aran;86,7;-21,6;-19,9;-34,7

