﻿Exportaciones. Por áreas geográficas y países
Cataluña. Marzo del 2010
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10241&t=201003&lang=es
;Valor;% sobre total;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total exportaciones;4433,3;100,0;861,6;24,1;16,3
Unión Europea (UE-27);2777,4;62,6;367,4;15,2;9,3
Alemania;411,0;9,3;-3,8;-0,9;1,2
Francia;890,2;20,1;156,2;21,3;12,0
Italia;437,3;9,9;50,7;13,1;10,4
Portugal;342,5;7,7;42,1;14,0;10,2
Otros países y territorios de Europa;602,1;13,6;187,1;45,1;37,2
Reino Unido;213,3;4,8;55,3;35,0;35,0
Suiza;170,8;3,9;54,3;46,6;42,9
América del Norte;143,7;3,2;45,7;46,7;23,6
Estados Unidos;128,1;2,9;39,3;44,2;21,2
América Central y del Sur;250,3;5,6;57,5;29,8;13,5
Resto del mundo;659,8;14,9;203,9;44,7;34,6
Japón;36,4;0,8;17,4;91,2;68,1
China;65,2;1,5;21,7;49,9;71,8
Exportaciones. Por áreas geográficas y países
España. Marzo del 2010
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10241&t=201003&lang=es
;Valor;% sobre total;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total exportaciones;16820,4;100,0;2633,5;18,6;14,3
Unión Europea (UE-27);10511,9;62,5;1410,1;15,5;12,8
Alemania;1782,1;10,6;18,2;1,0;4,8
Francia;3225,4;19,2;524,8;19,4;17,3
Italia;1443,9;8,6;259,3;21,9;23,8
Portugal;1427,2;8,5;188,1;15,2;6,4
Otros países y territorios de Europa;2161,1;12,8;538,2;33,2;22,0
Reino Unido;1067,0;6,3;188,1;21,4;17,3
Suiza;312,4;1,9;78,2;33,4;25,0
América del Norte;659,3;3,9;-34,5;-5,0;-9,0
Estados Unidos;580,1;3,4;-46,1;-7,4;-10,8
América Central y del Sur;990,0;5,9;266,1;36,8;21,7
Resto del mundo;2498,1;14,9;453,6;22,2;19,3
Japón;124,4;0,7;28,7;30,0;25,8
China;247,6;1,5;75,5;43,9;44,0

