﻿Establiments hotelers. Pernoctacions. Per procedència
Catalunya. Febrer del 2017
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta d'ocupació hotelera de l'INE.
(1) Astúries, Cantàbria, Castella i Lleó, Galícia, La Rioja i Navarra.
(2) Canàries, Castella-La Manxa, Extremadura, Múrcia i Ceuta i Melilla.
(3) Dinamarca, Finlàndia, Noruega i Suècia.
(4) Resta UE: les dades a partir de juliol del 2013 inclouen Croàcia.
(5) Fins l'any 2020 inclou Xina.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10291&t=201702
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total pernoctacions;2328,5;42,6;1,9;3,1
Turisme domèstic;793,6;-27,8;-3,4;-4,1
Andalusia;39,0;-8,0;-16,9;-12,5
Aragó;18,2;-0,7;-3,9;-1,2
Balears;20,1;2,8;16,1;13,2
Catalunya;398,7;-26,2;-6,2;-10,3
Comunitat Valenciana;56,1;5,7;11,3;18,9
Madrid;114,8;-2,0;-1,7;4,8
País Basc;40,4;0,5;1,3;-2,3
Resta CA Nord (1);69,6;3,3;4,9;3,9
Resta CA Sud (2);36,7;-3,2;-8,0;-7,7
Turisme estranger;1534,9;70,4;4,8;7,4
Alemanya;109,7;3,9;3,7;5,8
Bèlgica;30,5;-0,9;-3,0;6,5
França;268,7;41,0;18,0;9,6
Irlanda;18,2;-0,6;-3,0;-4,0
Itàlia;105,2;-4,4;-4,1;1,5
Països Baixos;40,8;1,5;3,9;16,1
Països Nòrdics (3);59,8;-3,1;-4,9;2,2
Portugal;28,8;3,6;14,0;7,9
Regne Unit;180,9;3,5;2,0;3,0
Rússia;34,1;8,4;32,9;18,8
Suïssa;28,1;1,1;4,2;16,0
Resta UE (4);92,8;-0,2;-0,2;4,6
Resta d'Europa;49,3;4,5;10,1;2,5
Estats Units, els;93,9;-2,5;-2,6;3,0
Resta d'Amèrica;104,0;16,3;18,6;32,0
Japó;38,6;1,3;3,4;12,5
Xina;..;..;..;..
Resta del món (5);251,5;-3,1;-1,2;3,7

