﻿Authorisations for road transport. Provinces
2009
Source: Departament de Política Territorial i Obres Públiques. Direcció General de Ports i Transports.
Notes:
" Public vehicles < 9 seats: Includes funeral vehicles and public transport with less than nine seats (hire vans, taxis, etc)."
 Private vehicles: Includes health and funeral vehicles.
 Public service vehicles: Includes heavy and light vehicles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15570&t=200900&lang=en
,Barcelona,Girona,Lleida,Tarragona,Catalonia
Passengers,15002,1696,871,1652,19221
Public vehicles < 9 seats,11720,795,530,820,13865
Private vehicles,39,14,11,10,74
Public service buses,3243,887,330,822,5282
Goods,48741,8390,7709,8354,73194
Public service vehicles,36815,5664,5583,6284,54346
Private service vehicles,11926,2726,2126,2070,18848
Mixed,1,0,2,0,3
Public service vehicles,0,0,2,0,2
Private service vehicles,1,0,0,0,1
Total,63744,10086,8582,10006,92418

