﻿Importaciones. Por áreas geográficas y países
Cataluña. Marzo del 2001
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=200103&lang=es
;Valor;% sobre total;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total importaciones;4630,9;100,0;316,0;7,3;11,2
Unión Europea (UE-27);2837,6;61,3;184,9;7,0;11,8
Alemania;876,4;18,9;85,6;10,8;18,0
Francia;595,8;12,9;31,1;5,5;3,9
Italia;596,3;12,9;23,8;4,1;13,5
Portugal;73,7;1,6;-1,6;-2,1;6,2
Otros países y territorios de Europa;434,3;9,4;52,6;13,8;15,9
Reino Unido;257,1;5,6;-3,5;-1,4;3,7
Suiza;92,8;2,0;20,7;28,7;48,8
América del Norte;197,8;4,3;9,0;4,8;-1,4
Estados Unidos;185,7;4,0;8,4;4,7;-0,9
América Central y del Sur;76,1;1,6;-15,1;-16,6;-1,5
Resto del mundo;1085,2;23,4;84,7;8,5;11,8
Japón;228,1;4,9;14,6;6,8;12,4
China;124,4;2,7;-6,9;-5,2;7,6
Importaciones. Por áreas geográficas y países
España. Marzo del 2001
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=200103&lang=es
;Valor;% sobre total;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total importaciones;15828,0;100,0;895,5;6,0;10,4
Unión Europea (UE-27);9636,4;67,8;510,2;5,0;10,2
Alemania;2488,5;15,7;242,5;10,8;16,6
Francia;2758,5;17,4;34,8;1,3;5,3
Italia;1540,9;9,7;106,3;7,4;15,6
Portugal;462,3;2,9;37,1;8,7;12,0
Otros países y territorios de Europa;1742,6;4,0;110,4;20,8;24,5
Reino Unido;1101,8;7,0;-32,1;-2,8;1,4
Suiza;220,8;1,4;46,9;26,9;34,4
América del Norte;876,4;5,5;136,3;18,4;11,6
Estados Unidos;816,4;5,2;124,7;18,0;11,5
América Central y del Sur;498,1;3,1;-3,3;-0,7;10,3
Resto del mundo;3074,6;19,4;141,9;4,8;8,3
Japón;399,8;2,5;-10,1;-2,5;2,9
China;336,0;2,1;-13,6;-3,9;10,0

