﻿Imports of industrial products. By technological content and groups of products
Catalonia. 3rd quarter 2005
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Note: The variation rates of the provisional data are calculated with respect to the provisional data of the previous year.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10249&t=200503&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % quarter,Year-over-year variation. % accumulated
Imports of industrial products,14446.6,1252.3,9.5,11.4
High technology level,2169.6,207.0,10.5,11.9
Pharmaceutical products,683.9,24.4,3.7,5.1
"IT, electronic and optical products",1483.3,182.3,14.0,14.8
Others,2.5,0.3,12.9,148.3
Medium-high technology level,6613.3,459.0,7.5,12.0
Chemical products,2067.3,69.2,3.5,9.2
Material and electronic equipment; machinery and vehicles,4217.0,340.5,8.8,13.3
Others,329.0,49.3,17.6,14.1
Medium-low technology level,2322.8,267.9,13.0,17.3
"Rubber and plastic material, non metal mineral products and metallurgy",1172.9,-23.7,-2.0,4.6
Metal products,376.2,10.7,2.9,12.2
Others,773.7,280.9,57.0,54.8
Low technology level,3340.9,318.3,10.5,5.5
"Food products, textiles, leather and shoes, wood and paper",2895.8,239.9,9.0,4.3
Others,445.1,78.4,21.4,13.8
Imports of industrial products. By technological content and groups of products
Spain. 3rd quarter 2005
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Note: The variation rates of the provisional data are calculated with respect to the provisional data of the previous year.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10249&t=200503&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % quarter,Year-over-year variation. % accumulated
Imports of industrial products,45148.9,3146.9,7.5,9.5
High technology level,6942.3,769.4,12.5,12.7
Pharmaceutical products,2022.8,154.2,8.2,5.3
"IT, electronic and optical products",4485.9,530.3,13.4,9.0
Others,433.6,85.0,24.4,71.0
Medium-high technology level,19395.0,345.2,1.8,5.7
Chemical products,4207.0,130.8,3.2,9.4
Material and electronic equipment; machinery and vehicles,14340.4,45.5,0.3,4.2
Others,847.6,168.8,24.9,17.2
Medium-low technology level,8427.5,1094.3,14.9,20.1
"Rubber and plastic material, non metal mineral products and metallurgy",4419.1,5.4,0.1,9.2
Metal products,1254.7,114.4,10.0,12.4
Others,2753.8,974.4,54.8,56.2
Low technology level,10384.1,938.0,9.9,6.8
"Food products, textiles, leather and shoes, wood and paper",9245.3,791.3,9.4,6.2
Others,1138.8,146.7,14.8,11.4

