﻿Actividad, ocupación y paro. Por sexo y grupos de edad
Cataluña. 3.º trimestre del 2009
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10218&t=200903&lang=es
;Tasa (%);Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Actividad;63,57;3929,1;-4,1;-0,1;0,3
Hombres;71,06;2168,4;-44,9;-2,0;-1,2
Mujeres;56,26;1760,7;40,9;2,4;2,3
De 16 a 24 años;56,40;384,1;-28,3;-6,9;-3,4
De 25 a 54 años;87,04;3062,9;25,4;0,8;0,7
De 55 años y más;24,34;482,1;-1,2;-0,2;1,0
Empleo;53,47;3304,8;-282,3;-7,9;-8,5
Hombres;59,32;1810,2;-195,0;-9,7;-10,8
Mujeres;47,76;1494,7;-87,3;-5,5;-5,4
De 16 a 24 años;35,28;240,3;-89,0;-27,0;-25,3
De 25 a 54 años;74,72;2629,5;-165,7;-5,9;-7,1
De 55 años y más;21,96;435,0;-27,6;-6,0;-4,8
Paro;15,89;624,3;278,2;80,4;102,3
Hombres;16,52;358,2;150,0;72,1;110,1
Mujeres;15,11;266,1;128,2;93,0;92,1
De 16 a 24 años;37,45;143,8;60,6;72,9;96,0
De 25 a 54 años;14,15;433,3;191,1;78,9;102,3
De 55 años y más;9,77;47,1;26,4;127,8;122,5
Actividad, ocupación y paro. Por sexo y grupos de edad
España. 3.º trimestre del 2009
Unidades: Miles de personas.
Fuente: INE. Encuesta de población activa.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10218&t=200903&lang=es
;Tasa (%);Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Actividad;60,05;23219,8;62,7;0,3;1,2
Hombres;68,43;12995,7;-203,7;-1,5;-0,5
Mujeres;51,96;10224,1;266,3;2,7;3,5
De 16 a 24 años;51,15;2311,9;-241,6;-9,5;-6,7
De 25 a 54 años;84,38;18290,8;254,8;1,4;1,9
De 55 años y más;20,98;2617,2;49,6;1,9;3,4
Empleo;49,39;19098,4;-1458,0;-7,1;-6,9
Hombres;56,37;10705,3;-1136,3;-9,6;-9,6
Mujeres;42,65;8393,2;-321,7;-3,7;-3,3
De 16 a 24 años;31,42;1420,1;-516,1;-26,7;-24,1
De 25 a 54 años;70,88;15364,4;-863,9;-5,3;-5,7
De 55 años y más;18,55;2313,9;-78,0;-3,3;-1,7
Paro;17,75;4121,4;1520,7;58,5;71,1
Hombres;17,62;2290,5;932,7;68,7;89,8
Mujeres;17,91;1830,9;588,0;47,3;52,4
De 16 a 24 años;38,57;891,8;274,4;44,4;51,8
De 25 a 54 años;16,00;2926,4;1118,7;61,9;77,1
De 55 años y más;11,59;303,2;127,6;72,7;76,1

