﻿Exports. By geographical areas and countries
"Catalonia. February, 2008"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10241&t=200802&lang=en
,Value,% over total,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total Exports,4668.1,100.0,584.5,14.3,11.3
European Union (EU-27),3164.2,67.8,492.5,18.4,13.9
Germany,547.6,11.7,107.3,24.4,10.8
France,897.4,19.2,74.8,9.1,8.5
Italy,472.7,10.1,41.1,9.5,9.9
Portugal,356.2,7.6,62.8,21.4,16.3
Other countries of Europe,632.5,13.5,39.2,6.6,5.8
United Kingdom,293.8,6.3,6.5,2.2,-0.1
Switzerland,118.4,2.5,-5.9,-4.7,4.9
North America,112.6,2.4,-19.5,-14.8,-9.0
United States,102.9,2.2,-20.8,-16.8,-9.5
Central and South America,224.2,4.8,28.4,14.5,11.0
Rest of the world,534.8,11.5,43.9,8.9,8.7
Japan,37.2,0.8,-1.6,-4.0,-16.2
China,42.7,0.9,-1.0,-2.3,6.6
Exports. By geographical areas and countries
"Spain. February, 2008"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10241&t=200802&lang=en
,Value,% over total,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total Exports,16933.5,100.0,1716.6,11.3,10.9
European Union (EU-27),11009.0,65.0,1287.9,13.2,11.3
Germany,1913.9,11.3,247.8,14.9,8.3
France,3172.3,18.7,116.8,3.8,6.2
Italy,1440.6,8.5,112.6,8.5,9.1
Portugal,1435.3,8.5,240.4,20.1,15.3
Other countries of Europe,2369.7,14.0,366.3,18.3,15.9
United Kingdom,1383.3,8.2,234.1,20.4,12.1
Switzerland,227.0,1.3,-0.5,-0.2,5.3
North America,656.5,3.9,-57.5,-8.1,-0.5
United States,589.0,3.5,-75.9,-11.4,-2.0
Central and South America,731.2,4.3,-248.4,-25.4,-19.9
Rest of the world,2167.1,12.8,368.4,20.5,22.9
Japan,128.1,0.8,28.7,28.9,14.2
China,184.5,1.1,-8.6,-4.5,18.3

