﻿Exportaciones de productos industriales. Por contenido tecnológico y áreas geográficas
Cataluña. 2.º trimestre del 2015
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10245&t=201502&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Exportaciones de productos industriales;15395,9;1109,7;7,8;6,4
Nivel tecnológico alto;1564,6;195,1;14,2;10,9
Unión Europea;683,3;67,6;11,0;9,5
Resto del mundo;881,3;127,6;16,9;12,1
Nivel tecnológico medio alto;7702,5;452,6;6,2;5,4
Unión Europea;4550,2;296,1;7,0;6,0
Resto del mundo;3152,3;156,5;5,2;4,5
Nivel tecnológico medio bajo;2234,0;182,4;8,9;6,4
Unión Europea;1380,7;199,1;16,8;14,7
Resto del mundo;853,3;-16,6;-1,9;-5,2
Nivel tecnológico bajo;3894,7;279,5;7,7;6,8
Unión Europea;2342,1;91,0;4,0;3,0
Resto del mundo;1552,7;188,5;13,8;13,4
Exportaciones de productos industriales. Por contenido tecnológico y áreas geográficas
España. 2.º trimestre del 2015
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10245&t=201502&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Exportaciones de productos industriales;56469,5;3274,4;6,2;5,4
Nivel tecnológico alto;5415,9;470,9;9,5;9,1
Unión Europea;2373,8;242,8;11,4;8,2
Resto del mundo;3042,1;228,1;8,1;9,9
Nivel tecnológico medio alto;25620,9;2087,5;8,9;8,0
Unión Europea;15399,2;1283,7;9,1;7,1
Resto del mundo;10221,7;803,8;8,5;9,3
Nivel tecnológico medio bajo;12520,3;-141,0;-1,1;-2,2
Unión Europea;6353,1;194,3;3,2;3,3
Resto del mundo;6167,2;-335,2;-5,2;-7,5
Nivel tecnológico bajo;12912,4;857,0;7,1;6,5
Unión Europea;7725,1;266,1;3,6;3,4
Resto del mundo;5187,3;590,8;12,9;11,8

