﻿Hipoteques immobiliàries. Nombre, capital i cancel·lacions. Per tipus de finques
Catalunya. Juliol del 2008
Font: INE. Estadística d'hipoteques.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=200807
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Hipoteques constituïdes (nombre);14133;-8532;-37,6;-36,0
Finques urbanes;13968;-8468;-37,7;-36,0
Habitatges;10303;-6188;-37,5;-37,1
Solars;373;-341;-47,8;-53,6
Altres;3292;-1939;-37,1;-29,7
Finques rústiques;165;-64;-27,9;-36,5
Capital prestat (milions d'euros);2827,7;-1774,6;-38,6;-38,6
Finques urbanes;2689,2;-1808,9;-40,2;-38,5
Habitatges;1728,4;-1332,0;-43,5;-41,5
Solars;381,6;-49,5;-11,5;-37,2
Altres;579,3;-427,3;-42,5;-29,6
Finques rústiques;138,4;34,3;32,9;-40,3
Hipoteques cancel·lades (nombre);7426;-4815;-39,3;-35,4
Finques urbanes;7319;-4751;-39,4;-35,7
Habitatges;5274;-3918;-42,6;-36,8
Solars;176;-74;-29,6;-35,4
Altres;1869;-759;-28,9;-32,1
Finques rústiques;107;-64;-37,4;-13,7
Hipoteques immobiliàries. Nombre, capital i cancel·lacions. Per tipus de finques
Espanya. Juliol del 2008
Font: INE. Estadística d'hipoteques.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=200807
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Hipoteques constituïdes (nombre);114610;-34671;-23,2;-26,1
Finques urbanes;111025;-34241;-23,6;-26,2
Habitatges;72813;-31995;-30,5;-29,7
Solars;5058;473;10,3;-21,3
Altres;33154;-2719;-7,6;-16,6
Finques rústiques;3585;-430;-10,7;-21,1
Capital prestat (milions d'euros);17850,1;-7953,6;-30,8;-29,5
Finques urbanes;16699,1;-7704,0;-31,6;-29,5
Habitatges;10170,2;-5530,8;-35,2;-32,7
Solars;2345,4;-830,6;-26,2;-29,3
Altres;4183,5;-1342,6;-24,3;-19,8
Finques rústiques;1151,0;-249,6;-17,8;-30,7
Hipoteques cancel·lades (nombre);55871;-17976;-24,3;-20,0
Finques urbanes;54220;-17715;-24,6;-20,2
Habitatges;38505;-14544;-27,4;-21,9
Solars;1439;-559;-28,0;-24,4
Altres;14276;-2612;-15,5;-13,8
Finques rústiques;1651;-261;-13,7;-13,0

