﻿Imports of industrial products. By technological content and geographical areas
Catalonia. 4th quarter 2019
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Note: The variation rates of the provisional data are calculated with respect to the provisional data of the previous year.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10252&t=201904&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % quarter,Year-over-year variation. % accumulated
Imports of industrial products,19768.8,-678.5,-3.3,2.2
High technology level,2877.7,125.5,4.6,10.7
European Union,1638.3,169.3,11.5,25.7
Rest of the world,1239.4,-43.8,-3.4,-4.7
Medium-high technology level,9079.2,-939.0,-9.4,-0.7
European Union,5952.7,-616.3,-9.4,-1.3
Rest of the world,3126.5,-322.7,-9.4,0.4
Medium-low technology level,2753.9,30.6,1.1,3.0
European Union,1457.4,-37.9,-2.5,-2.9
Rest of the world,1296.5,68.5,5.6,10.1
Low technology level,5058.0,104.3,2.1,3.1
European Union,2504.7,95.1,3.9,2.7
Rest of the world,2553.3,9.2,0.4,3.4
Imports of industrial products. By technological content and geographical areas
Spain. 4th quarter 2019
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Note: The variation rates of the provisional data are calculated with respect to the provisional data of the previous year.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10252&t=201904&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % quarter,Year-over-year variation. % accumulated
Imports of industrial products,66741.1,688.7,1.0,2.6
High technology level,11971.1,1030.4,9.4,5.0
European Union,6467.6,588.3,10.0,4.7
Rest of the world,5503.6,442.2,8.7,5.3
Medium-high technology level,27920.9,-721.8,-2.5,2.1
European Union,19031.9,-457.6,-2.3,0.8
Rest of the world,8889.0,-264.2,-2.9,4.8
Medium-low technology level,10123.8,-296.1,-2.8,0.0
European Union,5988.2,-118.1,-1.9,-2.9
Rest of the world,4135.6,-177.9,-4.1,4.2
Low technology level,16725.2,676.2,4.2,3.6
European Union,7573.0,275.7,3.8,2.4
Rest of the world,9152.2,400.5,4.6,4.5

