﻿Establecimientos hoteleros. Pernoctaciones. Por marcas turísticas
Cataluña. Marzo del 2012
Unidades: Miles.
Fuente: Idescat, a partir de la Encuesta de ocupación hotelera del INE.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10292&t=201203&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total pernoctaciones;2517,0;42,5;1,7;2,2
Barcelona;1308,8;10,4;0,8;2,0
Catalunya Central;127,1;5,6;4,6;5,7
Costa Brava;398,9;-41,1;-9,3;-11,3
Costa Daurada;160,6;-16,7;-9,4;-8,4
Costa Barcelona;306,8;z;z;z
Pirineus;73,8;-20,0;-21,4;-16,0
Terres de Lleida;34,3;2,0;6,2;3,7
Terres de l'Ebre;20,3;-1,1;-5,0;-17,9
Val d'Aran;86,4;4,7;5,7;16,2

