﻿Inversió a l'estranger. Per branques d'activitat
Catalunya. 4t trimestre del 2002
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Ministeri d'Indústria, Comerç i Turisme.
Nota: Les dades són provisionals.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10259&t=200204
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Total;656,4;344,5;110,5;18,4
Agricultura, ramaderia, silvicultura i pesca;42,3;42,3;..;..
Indústries extractives;0,0;0,0;-100,0;..
Indústries manufactureres;329,9;223,1;209,0;23,8
Energia elèctrica, gas, vapor i aire condicionat;0,0;-0,5;-100,0;..
Aigua, sanejament i gestió de residus;0,0;-0,2;-100,0;-87,1
Construcció;4,3;-0,8;-15,6;121,7
Comerç a l'engròs i al detall;49,0;-74,1;-60,2;40,9
Transport i emmagatzematge;3,5;0,1;4,2;..
Hostaleria;19,5;8,5;77,8;-67,4
Informació i comunicacions;13,8;7,1;107,4;-3,2
Activitats financeres i d'assegurances;0,9;-18,1;-95,4;-79,5
Activitats immobiliàries;0,5;-0,5;-49,7;-91,1
Activitats professionals, científiques i tècniques;6,8;-10,1;-59,8;-58,1
Activitats administratives i serveis auxiliars;184,7;166,5;..;..
Educació;0,0;0,0;..;..
Activitats sanitàries i de serveis socials;0,0;-0,4;-100,0;..
Activitats artístiques, recreatives i d'entreteniment;1,4;1,3;..;-90,8
Altres serveis;0,0;0,0;..;..
Inversió a l'estranger. Per branques d'activitat
Espanya. 4t trimestre del 2002
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Ministeri d'Indústria, Comerç i Turisme.
Nota: Les dades són provisionals.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10259&t=200204
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Total;9473,2;3264,4;52,6;-2,5
Agricultura, ramaderia, silvicultura i pesca;59,6;-34,5;-36,7;-33,6
Indústries extractives;1085,9;1050,4;..;..
Indústries manufactureres;2985,5;983,8;49,1;-24,6
Energia elèctrica, gas, vapor i aire condicionat;94,7;-287,1;-75,2;-79,7
Aigua, sanejament i gestió de residus;2,3;-118,6;-98,1;-88,5
Construcció;76,1;-120,2;-61,2;170,9
Comerç a l'engròs i al detall;627,9;-263,9;-29,6;-2,9
Transport i emmagatzematge;62,6;32,9;111,0;-13,5
Hostaleria;116,1;37,6;47,9;-33,8
Informació i comunicacions;3350,6;1993,2;146,8;38,5
Activitats financeres i d'assegurances;598,4;-345,5;-36,6;-1,3
Activitats immobiliàries;16,5;-11,8;-41,7;93,2
Activitats professionals, científiques i tècniques;26,8;6,2;30,3;-93,3
Activitats administratives i serveis auxiliars;364,0;343,3;..;28,3
Educació;0,4;0,3;..;126,9
Activitats sanitàries i de serveis socials;1,2;0,8;188,4;..
Activitats artístiques, recreatives i d'entreteniment;1,4;-5,6;-80,3;-74,9
Altres serveis;3,1;3,0;..;..

