﻿Establecimientos hoteleros. Pernoctaciones. Por marcas turísticas
Cataluña. Febrero del 2018
Unidades: Miles.
Fuente: Idescat, a partir de la Encuesta de ocupación hotelera del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10292&t=201802&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total pernoctaciones;2283,1;-45,3;-1,9;-0,3
Barcelona;1370,5;1,0;0,1;-0,3
Costa Brava;193,8;8,4;4,5;6,8
Costa Daurada;69,9;-29,4;-29,6;-29,5
Costa Barcelona;335,1;-14,8;-4,2;-0,8
Paisatges Barcelona;21,7;-11,2;-34,0;-25,8
Pirineus;129,3;-2,1;-1,6;5,5
Terres de Lleida;29,7;2,3;8,5;10,5
Terres de l'Ebre;13,7;-1,6;-10,4;0,6
Val d'Aran;119,2;2,1;1,8;13,4

