﻿Importaciones. Por ramas de actividad
Cataluña. Febrero del 2014
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=201402&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total importaciones;6011,4;637,4;11,9;6,6
Agricultura, ganadería, caza, silvicultura y pesca;304,2;4,9;1,6;-4,0
"Productos energéticas; extracción y refino de petróleo";838,1;211,3;33,7;-1,2
Alimentación y bebidas;373,4;-5,9;-1,6;-3,8
Textil, confección, cuero y calzado;601,6;82,9;16,0;13,3
Industrias químicas;1252,9;87,9;7,5;5,8
Metalurgia y productos metálicos;330,9;21,1;6,8;8,1
Maquinaria y equipos mecánicos;309,6;33,5;12,1;10,3
Máquinas de oficina, instrumentos precisión y óptica;164,0;1,8;1,1;19,6
Equipos eléctricos y electrónicos;380,3;46,2;13,8;11,8
Vehículos de motor y otros materiales de transporte;834,1;108,4;14,9;15,0
Resto ramas de actividad;621,8;45,2;7,8;6,6
No clasificados;0,4;0,0;-1,4;11,5
Importaciones. Por ramas de actividad
España. Febrero del 2014
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=201402&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total importaciones;21303,4;1304,9;6,5;2,6
Agricultura, ganadería, caza, silvicultura y pesca;792,4;-17,9;-2,2;-6,4
"Productos energéticas; extracción y refino de petróleo";4569,4;65,1;1,4;-7,8
Alimentación y bebidas;1291,5;-87,5;-6,3;-4,7
Textil, confección, cuero y calzado;1706,1;176,1;11,5;10,2
Industrias químicas;3054,0;142,4;4,9;2,0
Metalurgia y productos metálicos;1361,1;91,7;7,2;4,5
Maquinaria y equipos mecánicos;1174,7;181,4;18,3;11,5
Máquinas de oficina, instrumentos precisión y óptica;563,5;22,9;4,2;6,5
Equipos eléctricos y electrónicos;1291,3;102,8;8,6;7,6
Vehículos de motor y otros materiales de transporte;3034,4;587,4;24,0;18,5
Resto ramas de actividad;2453,1;63,3;2,6;3,9
No clasificados;11,8;-22,6;-65,7;-46,6

