﻿Població estrangera a 1 de gener. Per sexe i grups d'edat
Catalunya. 2007
Unitats: Persones.
Font: Idescat, a partir del Padró continu de l'INE.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10332&t=200700
;Valor;Variació (%)
Total;972507;6,4
De 0 a 14 anys;151488;8,0
De 15 a 64 anys;797292;6,3
De 65 anys i més;23727;1,8
Homes;531019;5,2
De 0 a 14 anys;78194;7,8
De 15 a 64 anys;442164;4,8
De 65 anys i més;10661;4,1
Dones;441488;8,0
De 0 a 14 anys;73294;8,3
De 15 a 64 anys;355128;8,2
De 65 anys i més;13066;0,1
Percentatge sobre la població total (%);13,5;z
Població estrangera a 1 de gener. Per sexe i grups d'edat
Espanya. 2007
Unitats: Persones.
Font: INE. Estadística del Padró continu.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10332&t=200700
;Valor;Variació (%)
Total;4519554;9,1
De 0 a 14 anys;637160;10,2
De 15 a 64 anys;3659551;8,8
De 65 anys i més;222843;9,7
Homes;2395685;8,1
De 0 a 14 anys;328646;10,2
De 15 a 64 anys;1953805;7,6
De 65 anys i més;113234;10,7
Dones;2123869;10,1
De 0 a 14 anys;308514;10,3
De 15 a 64 anys;1705746;10,2
De 65 anys i més;109609;8,7
Percentatge sobre la població total (%);10,0;z

