﻿Inversión extranjera. Por ramas de actividad
Cataluña. 1.º trimestre del 2001
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Ministerio de Industria, Comercio y Turismo.
Nota: Los datos son provisionales.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10257&t=200101&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;678,6;393,7;138,2;138,2
Agricultura, ganadería, silvicultura y pesca;0,5;0,1;24,9;24,9
Industrias extractivas;0,0;0,0;..;..
Industrias manufactureras;72,1;-26,4;-26,8;-26,8
Energía eléctrica, gas, vapor y aire acondicionado;403,7;400,2;..;..
Agua, saneamiento y gestión de residuos;1,0;1,0;..;..
Construcción;10,3;6,4;165,0;165,0
Comercio al por mayor y al por menor;43,8;-83,0;-65,4;-65,4
Transporte y almacenaje;12,3;-9,1;-42,5;-42,5
Hostelería;29,1;28,5;..;..
Información y comunicaciones;17,8;15,7;..;..
Actividades financieras y de seguros;39,7;38,8;..;..
Actividades inmobiliarias;28,9;13,7;90,4;90,4
Actividades profesionales, científicas y técnicas;6,8;0,2;3,3;3,3
Actividades administrativas y servicios auxiliares;3,4;0,4;11,5;11,5
Educación;0,0;-0,1;..;..
Actividades sanitarias y de servicios sociales;0,0;0,0;-38,4;-38,4
Actividades artísticas, recreativas y de entretenimiento;8,2;6,5;382,6;382,6
Otros servicios;1,0;0,8;..;..
Inversión extranjera. Por ramas de actividad
España. 1.º trimestre del 2001
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Ministerio de Industria, Comercio y Turismo.
Nota: Los datos son provisionales.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10257&t=200101&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;5179,8;2580,8;99,3;99,3
Agricultura, ganadería, silvicultura y pesca;5,5;-2,1;-27,5;-27,5
Industrias extractivas;0,7;-1,5;-68,4;-68,4
Industrias manufactureras;3083,1;2713,5;..;..
Energía eléctrica, gas, vapor y aire acondicionado;531,7;528,0;..;..
Agua, saneamiento y gestión de residuos;1,0;1,0;..;..
Construcción;82,1;35,2;74,9;74,9
Comercio al por mayor y al por menor;150,5;-88,0;-36,9;-36,9
Transporte y almacenaje;20,2;-274,5;-93,1;-93,1
Hostelería;65,1;32,5;99,7;99,7
Información y comunicaciones;614,2;237,6;63,1;63,1
Actividades financieras y de seguros;377,9;-696,8;-64,8;-64,8
Actividades inmobiliarias;155,5;76,4;96,7;96,7
Actividades profesionales, científicas y técnicas;43,1;16,2;60,2;60,2
Actividades administrativas y servicios auxiliares;16,1;-9,4;-36,8;-36,8
Educación;4,4;4,1;..;..
Actividades sanitarias y de servicios sociales;12,4;9,2;289,1;289,1
Actividades artísticas, recreativas y de entretenimiento;10,3;-6,4;-38,4;-38,4
Otros servicios;6,1;5,8;..;..

