﻿Importaciones de productos industriales. Por contenido tecnológico y áreas geográficas
Cataluña. 1.º trimestre del 2017
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10252&t=201701&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Importaciones de productos industriales;19645,6;2271,0;13,1;13,1
Nivel tecnológico alto;2437,5;330,6;15,7;15,7
Unión Europea;1243,8;134,0;12,1;12,1
Resto del mundo;1193,7;196,6;19,7;19,7
Nivel tecnológico medio alto;9545,4;1081,4;12,8;12,8
Unión Europea;6118,1;483,8;8,6;8,6
Resto del mundo;3427,3;597,6;21,1;21,1
Nivel tecnológico medio bajo;2909,6;600,9;26,0;26,0
Unión Europea;1662,8;314,9;23,4;23,4
Resto del mundo;1246,8;286,0;29,8;29,8
Nivel tecnológico bajo;4753,1;258,1;5,7;5,7
Unión Europea;2263,0;77,3;3,5;3,5
Resto del mundo;2490,1;180,9;7,8;7,8
Importaciones de productos industriales. Por contenido tecnológico y áreas geográficas
España. 1.º trimestre del 2017
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10252&t=201701&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Importaciones de productos industriales;63602,2;6379,1;11,1;11,1
Nivel tecnológico alto;9726,9;941,4;10,7;10,7
Unión Europea;5062,2;564,5;12,6;12,6
Resto del mundo;4664,6;376,8;8,8;8,8
Nivel tecnológico medio alto;27527,2;2213,7;8,7;8,7
Unión Europea;18872,2;1467,5;8,4;8,4
Resto del mundo;8655,0;746,2;9,4;9,4
Nivel tecnológico medio bajo;10843,6;1861,3;20,7;20,7
Unión Europea;6114,8;1192,5;24,2;24,2
Resto del mundo;4728,8;668,9;16,5;16,5
Nivel tecnológico bajo;15504,5;1362,6;9,6;9,6
Unión Europea;6932,5;418,8;6,4;6,4
Resto del mundo;8572,1;943,9;12,4;12,4

