﻿Volum de negoci en la indústria. Per agrupacions d'activitat (CCAE-93)
Catalunya. 2002
Unitats: Milers d'euros.
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector industrial de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10499&t=200200
;Valor;Variació (%)
Total indústria;112534052;-3,4
Indústries extractives, petroli i energia;7663487;-15,3
Alimentació, begudes i tabac;16795055;-5,5
Tèxtil, confecció, cuir i calçat;8231203;-7,1
Indústries de la fusta i del suro;1327345;-3,1
Paper, edició, arts gràfiques i reprografia;8409132;1,3
Indústries químiques;17657109;1,4
Cautxú i matèries plàstiques;5440638;9,4
Altres productes minerals no metàl·lics;4378080;9,9
Metal·lúrgia i fabricació de productes metàl·lics;10171827;1,9
Maquinària i equips mecànics;6389195;-5,8
Màquines d'oficina i instruments;1161018;-61,1
Equips elèctrics i electrònics;8131446;3,9
Fabricació de materials de transport;14011201;-3,1
Indústries manufactureres diverses;2767315;1,2
Volum de negoci en la indústria. Per agrupacions d'activitat (CCAE-93)
Espanya. 2002
Unitats: Milers d'euros.
Font: INE. Estadística estructural d'empreses del sector industrial.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10499&t=200200
;Valor;Variació (%)
Total indústria;447234061;1,5
Indústries extractives, petroli i energia;62390238;0,0
Alimentació, begudes i tabac;74490241;2,6
Tèxtil, confecció, cuir i calçat;22507065;-2,6
Indústries de la fusta i del suro;9348780;3,8
Paper, edició, arts gràfiques i reprografia;26619890;3,9
Indústries químiques;37902936;1,2
Cautxú i matèries plàstiques;17167852;4,5
Altres productes minerals no metàl·lics;26793168;3,5
Metal·lúrgia i fabricació de productes metàl·lics;51267365;5,7
Maquinària i equips mecànics;23787829;4,4
Màquines d'oficina i instruments;4430039;-41,0
Equips elèctrics i electrònics;20147385;-2,0
Fabricació de materials de transport;57075460;2,6
Indústries manufactureres diverses;13305813;1,1

