﻿Imports. By geographical areas and countries
"Catalonia. January, 2018"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=201801&lang=en
,Value,% over total,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total imports,7766.6,100.0,885.8,12.9,12.9
European Union (EU-27),3951.5,50.9,475.7,13.7,13.7
Germany,1339.8,17.3,236.3,21.4,21.4
France,710.6,9.1,93.8,15.2,15.2
Italy,582.1,7.5,117.2,25.2,25.2
Portugal,151.2,1.9,34.2,29.2,29.2
Other countries of Europe,656.1,8.4,-109.6,-14.3,-14.3
United Kingdom,181.2,2.3,10.7,6.3,6.3
Switzerland,229.5,3.0,-44.1,-16.1,-16.1
North America,240.5,3.1,-35.8,-12.9,-12.9
United States,212.3,2.7,-49.0,-18.7,-18.7
Central and South America,301.9,3.9,122.3,68.1,68.1
Rest of the world,2616.6,33.7,433.1,19.8,19.8
Japan,167.6,2.2,-28.7,-14.6,-14.6
China,840.8,10.8,95.4,12.8,12.8
Imports. By geographical areas and countries
"Spain. January, 2018"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=201801&lang=en
,Value,% over total,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total imports,27312.6,100.0,2297.0,9.2,9.2
European Union (EU-27),13217.4,48.4,1207.5,10.1,10.1
Germany,3379.1,12.4,441.1,15.0,15.0
France,2932.2,10.7,245.4,9.1,9.1
Italy,1678.9,6.1,264.0,18.7,18.7
Portugal,918.7,3.4,-1.6,-0.2,-0.2
Other countries of Europe,2787.8,10.2,-11.8,-0.4,-0.4
United Kingdom,997.9,3.7,-64.6,-6.1,-6.1
Switzerland,355.8,1.3,-38.9,-9.8,-9.8
North America,1148.2,4.2,-137.3,-10.7,-10.7
United States,1013.1,3.7,-49.9,-4.7,-4.7
Central and South America,1664.7,6.1,108.2,7.0,7.0
Rest of the world,8494.5,31.1,1130.4,15.4,15.4
Japan,337.4,1.2,-5.1,-1.5,-1.5
China,2528.6,9.3,223.9,9.7,9.7

