﻿Exportacions de productes industrials. Per contingut tecnològic i grups de productes
Catalunya. 1r trimestre del 2002
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Nota: Les taxes de variació de les dades provisionals estan calculades respecte de les dades provisionals de l'any anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10242&t=200201
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Exportacions de productes industrials;8724,3;-391,3;-4,3;-4,3
Nivell tecnològic alt;1082,3;-87,1;-7,5;-7,5
Productes farmacèutics;372,8;87,9;30,8;30,8
Productes informàtics, electrònics i òptics;707,7;-168,2;-19,2;-19,2
Altres;1,8;-6,8;-79,0;-79,0
Nivell tecnològic mitjà alt;4563,7;-220,4;-4,6;-4,6
Productes químics;1332,5;-65,7;-4,7;-4,7
"Materials i equips elèctrics; maquinària i vehicles";3007,3;-174,2;-5,5;-5,5
Altres;223,9;19,5;9,5;9,5
Nivell tecnològic mitjà baix;1040,9;-39,1;-3,6;-3,6
Cautxú i mat. plàstiques, prod. minerals no metàl·lics i metal·lúrgia;668,2;-1,3;-0,2;-0,2
Productes metàl·lics;308,3;-13,5;-4,2;-4,2
Altres;64,5;-24,2;-27,3;-27,3
Nivell tecnològic baix;2037,3;-44,7;-2,1;-2,1
Productes alimentaris, tèxtils, cuir i calçat, fusta i paper;1851,2;-34,8;-1,8;-1,8
Altres;186,1;-9,8;-5,0;-5,0
Exportacions de productes industrials. Per contingut tecnològic i grups de productes
Espanya. 1r trimestre del 2002
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Nota: Les taxes de variació de les dades provisionals estan calculades respecte de les dades provisionals de l'any anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10242&t=200201
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Exportacions de productes industrials;28956,2;-1636,2;-5,3;-5,3
Nivell tecnològic alt;2984,9;-34,8;-1,2;-1,2
Productes farmacèutics;934,2;215,5;30,0;30,0
Productes informàtics, electrònics i òptics;1471,0;-411,4;-21,9;-21,9
Altres;579,8;161,0;38,5;38,5
Nivell tecnològic mitjà alt;13892,1;-1254,6;-8,3;-8,3
Productes químics;2467,9;-153,1;-5,8;-5,8
"Materials i equips elèctrics; maquinària i vehicles";10988,6;-1177,9;-9,7;-9,7
Altres;435,5;76,4;21,3;21,3
Nivell tecnològic mitjà baix;5257,2;-422,4;-7,4;-7,4
Cautxú i mat. plàstiques, prod. minerals no metàl·lics i metal·lúrgia;3562,7;-189,3;-5,0;-5,0
Productes metàl·lics;1005,9;42,8;4,4;4,4
Altres;688,5;-275,9;-28,6;-28,6
Nivell tecnològic baix;6822,0;75,8;1,1;1,1
Productes alimentaris, tèxtils, cuir i calçat, fusta i paper;6177,3;117,0;1,9;1,9
Altres;644,7;-41,2;-6,0;-6,0

