﻿Importacions. Per àrees geogràfiques i països
Catalunya. Febrer del 2007
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=200702
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;6564,0;100,0;501,9;8,3;10,8
Unió Europea (UE-27);3889,4;59,3;355,6;10,1;12,9
Alemanya;1243,1;18,9;175,4;16,4;14,6
França;731,4;11,1;82,0;12,6;9,7
Itàlia;789,9;12,0;101,8;14,8;24,9
Portugal;108,5;1,7;4,7;4,5;17,7
Altres països i territoris d'Europa;544,2;8,3;-17,1;-3,0;2,9
Regne Unit;239,4;3,6;3,6;1,5;-1,9
Suïssa;78,7;1,2;-64,1;-44,9;-27,9
Amèrica del Nord;239,1;3,6;78,6;49,0;35,6
Estats Units, els;229,7;3,5;80,6;54,0;40,4
Amèrica Central i del Sud;232,3;3,5;56,3;32,0;11,5
Resta del món;1659,0;25,3;28,5;1,7;6,5
Japó;251,0;3,8;-6,6;-2,6;4,3
Xina;424,3;6,5;69,9;19,7;23,1
Importacions. Per àrees geogràfiques i països
Espanya. Febrer del 2007
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=200702
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;22498,0;100,0;1827,9;8,8;10,1
Unió Europea (UE-27);12608,9;56,0;1077,4;9,3;11,2
Alemanya;3526,5;15,7;386,7;12,3;15,1
França;2931,1;13,0;134,4;4,8;3,8
Itàlia;1980,8;8,8;181,3;10,1;16,0
Portugal;709,6;3,2;76,3;12,0;14,2
Altres països i territoris d'Europa;2518,0;11,2;228,4;10,0;10,9
Regne Unit;1083,7;4,8;67,4;6,6;13,9
Suïssa;229,5;1,0;-37,8;-14,1;5,2
Amèrica del Nord;791,4;3,5;89,1;12,7;17,2
Estats Units, els;728,2;3,2;70,4;10,7;18,6
Amèrica Central i del Sud;1177,4;5,2;300,8;34,3;9,0
Resta del món;5402,3;24,0;132,1;2,5;6,8
Japó;509,4;2,3;35,8;7,6;7,9
Xina;1379,5;6,1;278,4;25,3;32,5

