﻿Índice de producción industrial (IPI). Por secciones y divisiones
Cataluña. Noviembre del 2008
Unidades: Base 2021 = 100.
Fuente: Idescat e INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=200811&lang=es
;Índice;Variación interanual. % mes;Variación interanual. % acumulado
Índice general (IPI);98,8;-20,5;-7,8
Industrias extractivas;260,0;-53,4;-21,6
Industrias manufactureras;99,7;-20,5;-8,6
Industrias de alimentación y bebidas;94,3;-7,7;1,2
Industrias textiles, de la confección, cuero y calzado;95,6;-30,1;-18,6
Industrias del papel, artes gráficas y soportes registrados;141,6;-16,4;-7,1
Industrias químicas;79,0;-18,4;-8,0
Fabricación de productos farmacéuticos;75,9;4,5;3,9
Fabricación productos caucho y materias plásticas;83,6;-30,0;-14,3
Fabricación de otros productos minerales no metálicos;150,5;-31,7;-17,3
Metalurgia y fabricación de productos metálicos;115,5;-31,1;-12,1
Materiales y equipos eléctricos, electrónicos y ópticos;127,8;-22,2;-11,6
Fabricación de maquinaria y equipos mecánicos;84,6;-24,3;-14,3
Fabricación de material de transporte;127,4;-33,5;-7,7
Otras industrias manufactureras;93,0;-8,3;-10,7
Energía eléctrica, gas, vapor y aire acondicionado;86,5;-16,9;6,5
Suministro de agua;0,0;0,0;0,0
Índice de producción industrial (IPI). Por secciones y divisiones
España. Noviembre del 2008
Unidades: Base 2021 = 100.
Fuente: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=200811&lang=es
;Índice;Variación interanual. % mes;Variación interanual. % acumulado
Índice general (IPI);111,9;-18,3;-6,4
Industrias extractivas;248,1;-29,0;-13,4
Industrias manufactureras;109,4;-19,4;-7,0
Industrias de alimentación y bebidas;93,7;-8,3;-0,5
Industrias textiles, de la confección, cuero y calzado;127,4;-22,0;-10,9
Industrias del papel, artes gráficas y soportes registrados;134,2;-12,7;-5,7
Industrias químicas;79,2;-12,3;-4,2
Fabricación de productos farmacéuticos;79,1;11,4;7,1
Fabricación productos caucho y materias plásticas;86,8;-25,6;-9,0
Fabricación de otros productos minerales no metálicos;150,6;-30,7;-20,0
Metalurgia y fabricación de productos metálicos;119,8;-28,3;-7,5
Materiales y equipos eléctricos, electrónicos y ópticos;140,2;-11,9;-2,0
Fabricación de maquinaria y equipos mecánicos;106,7;-12,5;-8,2
Fabricación de material de transporte;111,9;-32,0;-8,7
Otras industrias manufactureras;116,0;-21,0;-9,0
Energía eléctrica, gas, vapor y aire acondicionado;123,6;-5,1;1,4
Suministro de agua;0,0;0,0;0,0

