﻿Índice de precios industriales (IPRI). Por secciones y divisiones
Cataluña. Febrero del 2015
Unidades: Índice (Base 2021 = 100).
Fuente: Idescat e INE.
(1) Suministro de agua solo incluye la división 36 de la CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10265&t=201502&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general (IPRI);88,5;-1,0;-3,0;-1,3
Industrias extractivas;97,3;0,0;1,0;-0,4
Industrias manufactureras;89,6;0,3;-1,8;-0,5
Industria de productos alimenticios;90,4;-0,1;-0,1;0,2
Fabricación de bebidas;92,9;0,2;1,0;0,2
Industrias textiles;96,3;-0,1;-0,6;0,2
Confección de prendas de vestir;98,2;0,2;0,7;0,1
"Ind. de la madera y del corcho, excepto muebles; cestería y espartería";91,3;-0,2;0,2;-0,1
Industrias del papel;91,6;0,2;-1,4;0,1
Artes gráficas y reproducción de soportes grabados;89,3;1,1;1,4;1,4
Industrias químicas;84,8;-1,1;-5,0;-3,1
Fabricación de productos farmacéuticos;93,2;0,4;1,0;-0,1
Fabricación de productos de caucho y materias plásticas;92,7;-0,4;-0,8;-0,8
Fabricación de otros productos minerales no metálicos;93,7;0,7;1,2;1,0
"Metalurgia; fabricación de productos de hierro, acero y ferroaleaciones";71,4;2,4;-1,9;-0,9
Fabricación de productos metálicos, excepto maquinaria y equipos;90,2;0,0;1,5;0,2
Fabricación de productos informáticos, electrónicos y ópticos;96,3;-0,6;-0,1;-0,5
Fabricación de materiales y equipos eléctricos;96,8;-0,3;3,2;0,4
Fabricación de maquinaria y equipos n.c.o.p.;94,9;0,2;0,3;0,5
Fabricación de vehículos de motor, remolques y semirremolques;95,5;0,3;0,1;0,3
Fabricación de otros materiales de transporte;92,5;0,1;0,9;-0,3
Fabricación de muebles;92,1;0,0;2,3;-0,1
Industrias manufactureras diversas;99,0;0,2;-0,5;-0,7
Reparación e instalación de maquinaria y equipos;100,9;0,1;1,2;1,3
Energía eléctrica y gas;82,1;-6,6;-9,0;-4,7
Suministro de agua (1);96,6;0,0;2,0;0,3
Índice de precios industriales (IPRI). Por secciones y divisiones
España. Febrero del 2015
Unidades: Índice (Base 2021 = 100).
Fuente: INE.
(1) Suministro de agua solo incluye la división 36 de la CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10265&t=201502&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general (IPRI);85,8;0,2;-1,6;-0,2
Industrias extractivas;98,0;0,4;0,4;0,8
Industrias manufactureras;89,4;1,2;-2,4;0,1
Industria de productos alimenticios;91,7;0,0;0,6;0,6
Fabricación de bebidas;94,3;0,0;1,2;1,1
Industrias textiles;97,6;0,0;-0,4;0,0
Confección de prendas de vestir;98,7;0,5;1,6;0,4
"Ind. de la madera y del corcho, excepto muebles; cestería y espartería";89,5;0,2;0,9;0,5
Industrias del papel;88,0;0,0;-0,3;0,2
Artes gráficas y reproducción de soportes grabados;94,4;1,0;2,6;0,9
Industrias químicas;80,5;-0,9;-4,9;-2,6
Fabricación de productos farmacéuticos;94,6;0,4;1,1;0,4
Fabricación de productos de caucho y materias plásticas;93,2;-0,4;-0,9;-0,8
Fabricación de otros productos minerales no metálicos;94,8;-0,3;0,4;0,0
"Metalurgia; fabricación de productos de hierro, acero y ferroaleaciones";71,7;0,5;1,0;-0,5
Fabricación de productos metálicos, excepto maquinaria y equipos;89,9;-0,2;0,1;-0,1
Fabricación de productos informáticos, electrónicos y ópticos;98,7;0,0;-2,6;-0,1
Fabricación de materiales y equipos eléctricos;97,2;0,2;0,5;0,4
Fabricación de maquinaria y equipos n.c.o.p.;95,0;0,2;0,7;0,4
Fabricación de vehículos de motor, remolques y semirremolques;96,6;0,1;0,1;0,2
Fabricación de otros materiales de transporte;83,0;0,0;2,5;0,6
Fabricación de muebles;92,1;0,1;0,8;0,2
Industrias manufactureras diversas;94,5;0,2;0,9;0,5
Reparación e instalación de maquinaria y equipos;96,2;-0,4;0,5;0,0
Energía eléctrica y gas;75,5;-4,3;2,8;-2,1
Suministro de agua (1);98,0;0,0;1,4;0,3

