﻿Exports. By activity branches
"Catalonia. December, 2004"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=200412&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total exports,3164.0,201.5,6.8,4.9
"Crop and animal production, hunting, fishing and aquaculture",67.9,8.8,14.9,-6.9
"Mining, extraction and refined petroleum products",34.2,10.5,44.5,11.2
Food products and beverages,296.8,30.4,11.4,6.2
"Textiles, manufacture of wearing apparel, leather and footwear",197.8,-24.1,-10.9,-4.4
Chemical Industries,674.7,100.5,17.5,5.7
Basic metals and metals products,157.8,18.8,13.5,10.1
Machinery and equipments n.e.c,239.3,-2.2,-0.9,4.5
"Office, precise and optical equipment",91.1,0.4,0.5,-1.6
Electrical and electronic equipment,360.2,38.8,12.1,4.7
Motor vehicles and other transport equipment,592.3,1.4,0.2,7.6
Rest of the branches of activity,415.8,17.4,4.4,5.9
Unclassified,36.0,0.9,2.6,2.2
Exports. By activity branches
"Spain. December, 2004"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=200412&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total exports,12064.1,787.6,7.0,6.4
"Crop and animal production, hunting, fishing and aquaculture",1019.2,-66.6,-6.1,-4.1
"Mining, extraction and refined petroleum products",428.7,152.5,55.2,25.9
Food products and beverages,1031.9,91.9,9.8,5.8
"Textiles, manufacture of wearing apparel, leather and footwear",593.6,-12.0,-2.0,-1.3
Chemical Industries,1325.4,192.9,17.0,6.0
Basic metals and metals products,974.4,186.0,23.6,17.2
Machinery and equipments n.e.c,740.9,38.4,5.5,6.2
"Office, precise and optical equipment",224.7,-20.0,-8.2,-2.0
Electrical and electronic equipment,837.7,26.3,3.2,3.9
Motor vehicles and other transport equipment,3179.3,65.2,2.1,8.1
Rest of the branches of activity,1520.1,106.2,7.5,4.6
Unclassified,188.3,26.7,16.5,12.9

