﻿Establiments hotelers. Pernoctacions. Per procedència
Catalunya. Abril del 2015
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta d'ocupació hotelera de l'INE.
(1) Astúries, Cantàbria, Castella i Lleó, Galícia, La Rioja i Navarra.
(2) Canàries, Castella-La Manxa, Extremadura, Múrcia i Ceuta i Melilla.
(3) Dinamarca, Finlàndia, Noruega i Suècia.
(4) Resta UE: les dades a partir de juliol del 2013 inclouen Croàcia.
(5) Fins l'any 2020 inclou Xina.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10291&t=201504
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total pernoctacions;4039,6;194,1;5,0;7,4
Turisme domèstic;1383,9;10,8;0,8;8,3
Andalusia;77,0;13,2;20,8;6,7
Aragó;48,8;7,0;16,8;11,2
Balears;19,2;-0,4;-2,1;-1,1
Catalunya;705,0;18,1;2,6;9,0
Comunitat Valenciana;100,3;10,0;11,1;2,3
Madrid;135,2;2,8;2,2;11,7
País Basc;121,7;-12,0;-9,0;18,0
Resta CA Nord (1);113,8;-25,2;-18,1;2,6
Resta CA Sud (2);63,0;-2,8;-4,2;4,5
Turisme estranger;2655,6;183,3;7,4;6,9
Alemanya;224,1;-26,6;-10,6;-2,5
Bèlgica;113,0;10,5;10,3;3,2
França;643,6;163,2;34,0;22,0
Irlanda;27,6;4,0;17,1;8,1
Itàlia;180,4;25,1;16,2;10,8
Països Baixos;92,3;0,8;0,9;7,3
Països Nòrdics (3);149,6;-20,2;-11,9;-6,6
Portugal;27,8;-10,2;-26,9;-6,3
Regne Unit;310,8;17,4;5,9;10,2
Rússia;42,3;-55,9;-56,9;-47,7
Suïssa;63,7;-15,4;-19,5;-16,2
Resta UE (4);164,0;4,0;2,5;8,1
Resta d'Europa;71,0;-7,7;-9,8;-3,5
Estats Units, els;149,5;21,1;16,4;12,4
Resta d'Amèrica;107,5;-6,1;-5,4;0,9
Japó;32,9;6,6;25,2;-2,6
Xina;..;..;..;..
Resta del món (5);255,7;72,4;39,5;28,0

