﻿Càmpings. Pernoctacions. Per marques turístiques
Catalunya. 4t trimestre del 2023 (p)
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta d'ocupació en càmpings de l'INE.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10298
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Total pernoctacions;1296,6;95,0;7,9;3,6
Costa Brava;325,0;47,0;16,9;7,0
Costa Daurada;410,6;2,7;0,7;-1,0
Costa Barcelona;330,3;66,8;25,3;9,5
Paisatges Barcelona;20,6;-2,0;-8,8;-0,9
Pirineus;182,2;-10,9;-5,6;-0,8
Terres de Lleida;..;..;..;..
Terres de l'Ebre;13,8;-9,7;-41,3;-7,3
Val d'Aran;..;..;..;..

