﻿Sector servicios. Macromagnitudes
Cataluña
Unidades: Miles de euros.
Fuente: Idescat, a partir de la Estadísitica estructural de empresas del sector servicios del INE.
Nota: En el año 2016 se aplican varias mejoras metodológicas y, en consecuencia, los resultados del año 2016 no son estrictamente comparables con los de años anteriores.
(b) Ruptura en la serie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=16009&lang=es
;2021;2020;2019;2018;2017
Valor de la producción;145094300 (b);118203314;140161234;129832596;122696968
Consumo de materias primas y otros aprovisionamientos;16651934 (b);11550714;15069759;13783307;13380645
Gastos en servicios exteriores;46431882 (b);41721083;47522544;43929010;41907571
Valor añadido bruto a precios de mercado;82010484 (b);64931517;77568931;72120280;67408753
Impuestos sobre la producción y los productos;1591598 (b);1453420;1269879;1550836;1400236
Subvenciones a la explotación;3172937 (b);4168347;3354431;2860733;2731611
Valor añadido bruto a coste de los factores;83591824 (b);67646443;79653483;73430178;68740127
Gastos de personal;56242653 (b);47011536;51382485;47622256;44138335
Excedente bruto de explotación;27349171 (b);20634907;28270998;25807922;24601792

