﻿Wood production. By species. Provinces
2022
Units: Cubic metres with bark.
"Source: Ministry of Climate Action, Food and Rural Agenda."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15441&lang=en
,Barcelona,Girona,Lleida,Tarragona,Catalonia
Total,379106,290655,146040,10688,826489
Conifers,345330,225820,138854,10688,720692
Fir,2,1350,2394,0,3746
Aleppo pine,116252,41797,6961,7367,172377
Monterey pine,5187,32961,0,0,38148
Mountain pine,143,200,8024,0,8367
Stone pine,23008,20267,49,0,43324
Scots pine,124029,50852,52641,88,227610
European black pine,70601,9109,68785,3233,151728
Maritime pine,4639,52963,0,0,57602
Other conifers,1469,16321,0,0,17790
Broad leaved,33777,64835,7185,0,105797
Holm oak and cork oak,74,639,215,0,928
Birch,0,0,0,0,0
Chestnut,4391,14285,0,0,18677
Eucalyptus,0,4541,0,0,4541
Common beech,19843,9651,2,0,29496
Fraxinus,257,718,125,0,1100
Elm,0,4,0,0,4
Plane,3005,9657,0,0,12662
Populus,4931,23143,5656,0,33729
Black locust,635,317,0,0,952
Oak,141,1605,1187,0,2933
Alder,480,275,0,0,755
Other broad leaved,20,0,0,0,20

