﻿Transporte aéreo. Movimiento de pasajeros. Por aeropuertos y tipo de servicio
Cataluña. Agosto del 2009
Unidades: Miles de personas.
"Fuente: AENA. Estadísticas de tráfico aéreo; Departamento de Territorio y Sostenibilidad. Aeropuertos de Cataluña."
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285&t=200908&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total;3778,7;-152,9;-3,9;-9,9
Vuelos regulares;3499,2;-66,1;-1,9;-9,2
Vuelos no regulares;275,9;-85,1;-23,6;-23,7
Otros tipos de tráfico;3,5;-1,8;-33,8;0,4
Barcelona-El Prat Josep Tarradellas;2887,1;-240,0;-7,7;-12,7
Vuelos regulares;2737,9;-197,0;-6,7;-12,5
Vuelos no regulares;149,0;-41,4;-21,8;-18,7
Otros tipos de tráfico;0,3;-1,6;-83,0;-30,7
Girona-Costa Brava;617,7;14,7;2,4;-5,8
Vuelos regulares;582,6;29,1;5,3;-3,8
Vuelos no regulares;32,9;-14,3;-30,2;-43,9
Otros tipos de tráfico;2,2;-0,2;-7,3;-7,3
Lleida-Alguaire;..;..;..;..
Vuelos regulares;..;..;..;..
Vuelos no regulares;..;..;..;..
Otros tipos de tráfico;..;..;..;..
Reus;273,8;72,4;35,9;39,8
Vuelos regulares;178,7;101,8;132,5;115,5
Vuelos no regulares;94,0;-29,4;-23,8;-23,0
Otros tipos de tráfico;1,0;-0,1;-6,5;81,3
Transporte aéreo. Movimiento de pasajeros. Por aeropuertos y tipo de servicio
España. Agosto del 2009
Unidades: Miles de personas.
Fuente: AENA. Estadísticas de tráfico aéreo.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285&t=200908&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total;21013,7;-1178,5;-5,3;-10,4
Vuelos regulares;18303,4;-305,8;-1,6;-8,4
Vuelos no regulares;2678,3;-862,5;-24,4;-24,7
Otros tipos de tráfico;32,0;-10,2;-24,1;-6,3

