﻿Commercial companies. Bankruptcy proceedings. By main activities (CCAE-2009)
2012
Source: INE. Bankruptcy Proceedings Statistics.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15627&t=201200&lang=en
,Catalonia,Spain,% Cat./Spa.
Agriculture and fishing,5,71,7.0
Industry and energy,310,1444,21.5
Construction,479,2350,20.4
Commerce,321,1447,22.2
Transport and storage,85,343,24.8
Hostelry,49,252,19.4
Information and communications,38,146,26.0
Financial and insurance assets,65,242,26.9
Professional and technical activities,80,326,24.5
Administrative activities and auxiliary services,72,272,26.5
Other services,63,280,22.5
Unclassified,130,626,20.8
Total,1697,7799,21.8

