﻿Importaciones de productos industriales. Por contenido tecnológico y grupos de productos
Cataluña. 2.º trimestre del 2013
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10250&t=201302&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Importaciones de productos industriales;14815,0;-22,5;-0,2;-6,1
Nivel tecnológico alto;1825,1;-53,3;-2,8;-8,1
Productos farmacéuticos;888,6;-17,7;-2,0;-4,0
Productos informáticos, electrónicos y ópticos;935,2;-35,5;-3,7;-11,8
Otros;1,3;-0,1;-7,0;-32,1
Nivel tecnológico medio alto;7016,3;283,5;4,2;0,9
Productos químicos;2796,1;120,8;4,5;4,7
"Materiales y equipos eléctricos; maquinaria y vehículos";3858,2;173,7;4,7;-0,9
Otros;362,1;-10,9;-2,9;-7,6
Nivel tecnológico medio bajo;2475,1;-212,4;-7,9;-21,2
Caucho y mat. plásticos, prod. minerales no metálicos y metalurgia;1274,7;-109,5;-7,9;-6,3
Productos metálicos;372,3;-4,4;-1,2;-4,4
Otros;828,0;-98,5;-10,6;-38,3
Nivel tecnológico bajo;3498,5;-40,4;-1,1;-4,5
Productos alimentarios, textiles, cuero y calzado, madera y papel;3103,2;-30,9;-1,0;-4,5
Otros;395,3;-9,5;-2,3;-4,3
Importaciones de productos industriales. Por contenido tecnológico y grupos de productos
España. 2.º trimestre del 2013
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10250&t=201302&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Importaciones de productos industriales;47434,0;-559,0;-1,2;-5,4
Nivel tecnológico alto;7278,3;-211,2;-2,8;-6,8
Productos farmacéuticos;3055,9;11,4;0,4;-7,7
Productos informáticos, electrónicos y ópticos;3492,1;-220,3;-5,9;-9,6
Otros;730,3;-2,2;-0,3;15,1
Nivel tecnológico medio alto;20218,8;759,9;3,9;-0,6
Productos químicos;6519,3;249,1;4,0;1,8
"Materiales y equipos eléctricos; maquinaria y vehículos";12697,5;508,0;4,2;-1,6
Otros;1002,0;2,8;0,3;-3,7
Nivel tecnológico medio bajo;8796,5;-1086,2;-11,0;-17,2
Caucho y mat. plásticos, prod. minerales no metálicos y metalurgia;4882,6;-248,6;-4,8;-6,3
Productos metálicos;1242,7;-47,6;-3,7;-3,3
Otros;2671,1;-790,0;-22,8;-34,5
Nivel tecnológico bajo;11140,4;-21,5;-0,2;-1,7
Productos alimentarios, textiles, cuero y calzado, madera y papel;10098,5;28,8;0,3;-1,1
Otros;1041,8;-50,3;-4,6;-7,4

