﻿Indicadors de clima empresarial
Catalunya. 4t trimestre del 2011
Unitats: Saldo de respostes (diferència entre percentatges de resposta "Alça" i "Baixa").
Font: Idescat i Cambra de Comerç de Barcelona.
Nota: En el cas de la Marxa de negoci, la primera columna de saldos de resposta es refereix a la situació en el trimestre actual.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10235&t=201104
;Evolució respecte del trimestre anterior;Expectatives per al proper trimestre
Marxa del negoci;..;..
Indústria;-36,7;-5,7
Construcció;-41,8;-39,2
Comerç;-31,0;-32,1
Hostaleria;-60,4;-3,0
Resta de serveis;-26,7;-16,6
Nivell de preus;..;..
Indústria;-8,9;1,3
Construcció;-43,3;-35,3
Comerç;-13,2;2,4
Hostaleria;-58,8;-15,1
Resta de serveis;-23,8;-10,5
Nombre d'ocupats;..;..
Indústria;-12,8;-10,4
Construcció;-31,5;-32,5
Comerç;-13,9;-13,2
Hostaleria;-50,9;-13,9
Resta de serveis;-34,9;-20,1

